LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial LTC IP Rate,Aetna Commercial LTC OP Rate,Aetna Long Term Care IP Rate,Aetna Long Term Care OP Rate,Aetna Long Term Care OP Rate Type,AllWays NHP Commercial IP Rate,AllWays NHP Commercial OP Rate,AllWays NHP Commercial OP Rate Type,AllWays NHP Medicaid IP Rate,AllWays NHP Medicaid OP Rate,BCBS - Other IP Rate,BCBS - Other OP Rate,BCBS - Other OP Rate Type,BCBS - TCU Rates IP Rate,BCBS - TCU Rates OP Rate,BCBS - TCU Rates OP Rate Type,Blue Cross Chronic IP Rate,Blue Cross Chronic OP Rate,Blue Cross Rehab IP Rate,Blue Cross Rehab OP Rate,BMC Health Net Masshealth Product- Facility Acute Care  IP Rate,BMC Health Net Masshealth Product- Facility Acute Care  OP Rate,BMC Health Net Masshealth Product- Rehab only contract IP Rate,BMC Health Net Masshealth Product- Rehab only contract OP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  IP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  OP Rate,BMC Health Net QHP Silver - Facility Acute Care  IP Rate,BMC Health Net QHP Silver - Facility Acute Care  OP Rate,BMC QHP - Rehab only contract IP Rate,BMC QHP - Rehab only contract OP Rate,Cigna IP Rate,Cigna OP Rate,Common Wealth Medicaid IP Rate,Common Wealth Medicaid OP Rate,Commonwealth Care Alliance - Acute IP Rate,Commonwealth Care Alliance - Acute OP Rate,Commonwealth Care Alliance - LTC IP Rate,Commonwealth Care Alliance - LTC OP Rate,Fallon IP Rate,Fallon OP Rate,Harvard Pilgrim HMO - Rehab only IP Rate,Harvard Pilgrim HMO - Rehab only OP Rate,Harvard Pilgrim Medicare - Rehab only IP Rate,Harvard Pilgrim Medicare - Rehab only OP Rate,HPHC IP Rate,HPHC OP Rate,Humana IP Rate,Humana OP Rate,Mass Health IP Rate,Mass Health OP Rate,Medex IP Rate,Medex OP Rate,Neighborhood Health (Commonwealth Choice) IP Rate,Neighborhood Health (Commonwealth Choice) OP Rate,Neighborhood Health (Medicaid Commwealth Care) IP Rate,Neighborhood Health (Medicaid Commwealth Care) OP Rate,Network Health (Mass Health Commonwealth Care/MSP) IP Rate,Network Health (Mass Health Commonwealth Care/MSP) OP Rate,Network Health Commonwealth Choice (commercial rates) IP Rate,Network Health Commonwealth Choice (commercial rates) OP Rate,Senior Whole Health IP Rate,Senior Whole Health OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,United Healthcare IP Rate,United Healthcare OP Rate,US Family Health Plan IP Rate,US Family Health Plan OP Rate
CDM,1140543120,R&B - SEMIPRIVATE,,,,120,,"$1,629.00","$1,629.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,"$1,016.00",,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,"$1,455.00",,,,"$1,455.00",
CDM,1140544120,R&B - SEMIPRIVATE,,,,120,,"$1,629.00","$1,629.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,"$1,016.00",,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,"$1,455.00",,,,"$1,455.00",
CDM,1140545120,R&B - SEMIPRIVATE,,,,120,,"$1,629.00","$1,629.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,"$1,016.00",,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,"$1,455.00",,,,"$1,455.00",
CDM,1140550120,R&B - SEMIPRIVATE,,,,120,,"$1,629.00","$1,629.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,"$1,016.00",,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,"$1,455.00",,,,"$1,455.00",
CDM,1143510120,R&B - SEMIPRIVATE,,,,120,,$800.00,$800.00,,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,"$1,016.00",,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,"$1,455.00",,,,"$1,455.00",
CDM,1143512120,R&B - SEMIPRIVATE,,,,120,,$800.00,$800.00,,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,"$1,016.00",,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,"$1,455.00",,,,"$1,455.00",
CDM,2200000005,ADULT DAY CARE EA 15MIN- CMPLX,,S5100,,220,,$4.13,$4.13,,,,,,,,,,,,$3.49,,,,,,,,$2.52,,$2.52,,$3.32,,$3.49,,$4.49,,$3.99,,$3.66,,$2.89,,$3.32,,,,,,,,$2.48,,,,$2.48,,,,$2.70,,,,,,$3.49,,$4.13,,,,,,,,,,
CDM,2200000003,ADULT DAY CARE EA 15MIN,,S5100,,220,,$3.26,$3.26,,,,,,,,,,,,$2.75,,,,,,,,$1.99,,$1.99,,$2.62,,$2.75,,$3.54,,$3.15,,$2.89,,$2.28,,$2.62,,,,,,,,$1.96,,,,$1.96,,,,$2.13,,,,,,$2.75,,$3.26,,,,,,,,,,
CDM,2200000009,ADT DAYCARE P/HLF DAY COMP REM,,S5101,,220,,$49.50,$49.50,,,,,,,,,,,,$41.83,,,,,,,,$30.20,,$30.20,,$39.84,,$41.83,,$53.78,,$47.81,,$43.82,,$34.65,,$39.84,,,,,,,,$29.70,,,,$29.70,,,,$32.37,,,,,,$41.83,,$49.50,,,,,,,,,,
CDM,2200000008,ADT DAYCARE PER HALF DAY REMOT,,S5101,,220,,$39.15,$39.15,,,,,,,,,,,,$33.08,,,,,,,,$23.88,,$23.88,,$31.51,,$33.08,,$42.54,,$37.81,,$34.66,,$27.41,,$31.51,,,,,,,,$23.49,,,,$23.49,,,,$25.60,,,,,,$33.08,,$39.15,,,,,,,,,,
CDM,2200000004,ADULT DAY CARE PER DIEM- CMPLX,,S5102,,220,,$100.00,$100.00,,,,,,,,,,,,$84.50,,,,,,,,$61.00,,$61.00,,$80.48,,$84.50,,$108.65,,$96.58,,$88.53,,$70.00,,$80.48,,,,,,,,$60.00,,,,$60.00,,,,$65.39,,,,,,$84.50,,$100.00,,,,,,,,,,
CDM,2200000002,ADULT DAY CARE PER DIEM,,S5102,,220,,$79.00,$79.00,,,,,,,,,,,,$66.76,,,,,,,,$48.19,,$48.19,,$63.58,,$66.76,,$85.83,,$76.30,,$69.94,,$55.30,,$63.58,,,,,,,,$47.40,,,,$47.40,,,,$51.66,,,,,,$66.76,,$79.00,,,,,,,,,,
CDM,2200000001,NON EMERGENT ENCOUNTER/TRIP,,T2003,,229,,$20.63,$20.63,,,,,,,,,,,,$17.43,,,,,,,,$12.58,,$12.58,,$16.60,,$17.43,,$22.41,,$19.92,,$18.26,,$14.44,,$16.60,,,,,,,,$12.38,,,,$12.38,,,,$13.49,,,,,,$17.43,,$20.63,,,,,,,,,,
CDM,2500018570,TRANEXAMIC ACID 100MG/ML  10ML,,,,250,00013-1114-15,$57.75,$57.75,,,,,,,,,,,,$48.80,,,,,,,,$35.23,,$35.23,,$46.48,,$48.80,,$62.74,,$55.77,,$51.12,,$40.43,,$46.48,,,,,,,,$34.65,,,,$34.65,,,,$37.76,,,,,,$48.80,,$57.75,,,,,,,,,,
CDM,2500007785,BUDESONIDE 0.5 MG/2 ML NEB SOL,,J7626,,250,00093-6816-55,$36.61,$36.61,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$30.94,,,,,,,,$22.33,,$22.33,,$29.47,,$30.94,,$39.78,,$35.36,,$32.41,,$25.63,,$29.47,,$0.00,,$0.00,,$0.00,,$21.97,,$0.00,,$1.69,,$0.00,,$23.94,,,,$0.00,,$30.94,,$36.61,,$0.00,,,,,,,,
CDM,2500012716,LEVETRCTM 500 MG/5ML UDC ORAL,,,,250,00121-4799-40,$30.51,$30.51,,,,,,,,,,,,$25.78,,,,,,,,$18.61,,$18.61,,$24.56,,$25.78,,$33.15,,$29.47,,$27.01,,$21.36,,$24.56,,,,,,,,$18.31,,,,$18.31,,,,$19.95,,,,,,$25.78,,$30.51,,,,,,,,,,
CDM,2500010912,FAT EMULSION IV 20% 250 ML,,,,250,00338-0519-09,$136.90,$136.90,,,,,,,,,,,,$115.68,,,,,,,,$83.51,,$83.51,,$110.17,,$115.68,,$148.73,,$132.21,,$121.19,,$95.83,,$110.17,,,,,,,,$82.14,,,,$82.14,,,,$89.52,,,,,,$115.68,,$136.90,,,,,,,,,,
CDM,2500003176,SALINE SOLUTION 50 ML,,J7050,,250,00338-0553-11,$6.67,$6.67,,,,$0.00,,$0.00,Bundled under Case Rate,,$0.00,Bundled under Case Rate,,$5.63,,,,,,,,$4.07,,$4.07,,$5.37,,$5.63,,$7.24,,$6.44,,$5.90,,$4.67,,$5.37,,$0.00,,$0.00,,$0.00,,$4.00,,$0.00,,$0.00,,$0.00,,$4.36,,,,$0.00,,$5.63,,$6.67,,$0.00,,,,,,,,
CDM,2500003174,SALINE SOLUTION IV 100 ML,,,,250,00338-0553-18,$6.78,$6.78,,,,,,,,,,,,$5.73,,,,,,,,$4.13,,$4.13,,$5.45,,$5.73,,$7.36,,$6.55,,$6.00,,$4.74,,$5.45,,,,,,,,$4.07,,,,$4.07,,,,$4.43,,,,,,$5.73,,$6.78,,,,,,,,,,
CDM,2500017564,TPN/PPN ADULT,,,,250,00338-1137-03,$202.62,$202.62,,,,,,,,,,,,$171.22,,,,,,,,$123.60,,$123.60,,$163.07,,$171.22,,$220.14,,$195.68,,$179.37,,$141.83,,$163.07,,,,,,,,$121.57,,,,$121.57,,,,$132.49,,,,,,$171.22,,$202.62,,,,,,,,,,
CDM,2500012562,LABETALOL HCL 20 MG/4 ML SYR,,,,250,00409-2339-34,$24.42,$24.42,,,,,,,,,,,,$20.64,,,,,,,,$14.90,,$14.90,,$19.65,,$20.64,,$26.53,,$23.58,,$21.62,,$17.09,,$19.65,,,,,,,,$14.65,,,,$14.65,,,,$15.97,,,,,,$20.64,,$24.42,,,,,,,,,,
CDM,2500013769,METRONIDAZOLE 500 MG/100 ML,,,,250,00409-7811-24,$5.97,$5.97,,,,,,,,,,,,$5.04,,,,,,,,$3.64,,$3.64,,$4.80,,$5.04,,$6.49,,$5.77,,$5.29,,$4.18,,$4.80,,,,,,,,$3.58,,,,$3.58,,,,$3.90,,,,,,$5.04,,$5.97,,,,,,,,,,
CDM,2500006081,ALBUTEROL/IPRATROP 3ML NEB,,J7620,,250,00487-0201-01,$7.29,$7.29,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$6.16,,,,,,,,$4.45,,$4.45,,$5.87,,$6.16,,$7.92,,$7.04,,$6.45,,$5.10,,$5.87,,$0.00,,$0.00,,$0.00,,$4.37,,$0.00,,$0.12,,$0.00,,$4.77,,,,$0.00,,$6.16,,$7.29,,$0.00,,,,,,,,
CDM,2500003440,ALBUTEROL SULF INH SOL.083 3ML,,J7613,,250,00487-9501-01,$2.64,$2.64,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$2.23,,,,,,,,$1.61,,$1.61,,$2.12,,$2.23,,$2.87,,$2.55,,$2.34,,$1.85,,$2.12,,$0.00,,$0.00,,$0.00,,$1.58,,$0.00,,$0.05,,$0.00,,$1.73,,,,$0.00,,$2.23,,$2.64,,$0.00,,,,,,,,
CDM,2500003490,IPRATROPIUM .02% NEB 2.5 ML,,J7644,,250,00487-9801-01,$4.36,$4.36,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$3.69,,,,,,,,$2.66,,$2.66,,$3.51,,$3.69,,$4.74,,$4.21,,$3.86,,$3.05,,$3.51,,$0.00,,$0.00,,$0.00,,$2.62,,$0.00,,$0.20,,$0.00,,$2.85,,,,$0.00,,$3.69,,$4.36,,$0.00,,,,,,,,
CDM,2500007790,BUMETANIDE 0.25 MG/ML 10ML INJ,,J3490,,250,00641-6007-10,$9.83,$9.83,,,,$0.00,,$0.00,Bundled under Case Rate,,$0.00,Bundled under Case Rate,,$8.31,,,,,,,,$6.00,,$6.00,,$7.91,,$8.31,,$10.68,,$9.49,,$8.70,,$6.88,,$7.91,,$0.00,,$0.00,,$0.00,,$5.90,,$0.00,,$5.90,,$0.00,,$6.43,,,,$0.00,,$8.31,,$9.83,,$0.00,,,,,,,,
CDM,2500007792,BUMETANIDE 0.25 MG/ML 4 ML INJ,,,,250,00641-6008-10,$9.08,$9.08,,,,,,,,,,,,$7.67,,,,,,,,$5.54,,$5.54,,$7.31,,$7.67,,$9.86,,$8.77,,$8.04,,$6.35,,$7.31,,,,,,,,$5.45,,,,$5.45,,,,$5.94,,,,,,$7.67,,$9.08,,,,,,,,,,
CDM,2500005230,TRIMETHOPRIM/SULFAMET INJ 10ML,,,,250,00703-9514-03,$41.38,$41.38,,,,,,,,,,,,$34.97,,,,,,,,$25.24,,$25.24,,$33.30,,$34.97,,$44.96,,$39.96,,$36.63,,$28.97,,$33.30,,,,,,,,$24.83,,,,$24.83,,,,$27.06,,,,,,$34.97,,$41.38,,,,,,,,,,
CDM,2500009982,DILTIAZEM HCL 25 MG/5 ML INJ,,J3490,,250,17478-0937-05,$11.58,$11.58,,,,$0.00,,$0.00,Bundled under Case Rate,,$0.00,Bundled under Case Rate,,$9.79,,,,,,,,$7.06,,$7.06,,$9.32,,$9.79,,$12.58,,$11.18,,$10.25,,$8.11,,$9.32,,$0.00,,$0.00,,$0.00,,$6.95,,$0.00,,$6.95,,$0.00,,$7.57,,,,$0.00,,$9.79,,$11.58,,$0.00,,,,,,,,
CDM,2500016738,SOD HYPOCHLORITE 1/4 480ML,,,,250,39328-0064-12,$19.50,$19.50,,,,,,,,,,,,$16.48,,,,,,,,$11.89,,$11.89,,$15.69,,$16.48,,$21.18,,$18.83,,$17.26,,$13.65,,$15.69,,,,,,,,$11.70,,,,$11.70,,,,$12.75,,,,,,$16.48,,$19.50,,,,,,,,,,
CDM,2500012794,LEVOTHYROXINE 100 MCG INJ,,,,250,42023-0201-01,$348.41,$348.41,,,,,,,,,,,,$294.42,,,,,,,,$212.53,,$212.53,,$280.40,,$294.42,,$378.54,,$336.48,,$308.44,,$243.89,,$280.40,,,,,,,,$209.05,,,,$209.05,,,,$227.83,,,,,,$294.42,,$348.41,,,,,,,,,,
CDM,2500013740,METOPROLOL TART 5 MG/5 ML AMP,,,,250,47781-0587-17,$4.12,$4.12,,,,,,,,,,,,$3.48,,,,,,,,$2.51,,$2.51,,$3.32,,$3.48,,$4.48,,$3.98,,$3.65,,$2.88,,$3.32,,,,,,,,$2.47,,,,$2.47,,,,$2.69,,,,,,$3.48,,$4.12,,,,,,,,,,
CDM,2500018904,FORMOTEROL 20 MCG NEB,,J7606,,250,49502-0605-61,$58.41,$58.41,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$49.36,,,,,,,,$35.63,,$35.63,,$47.01,,$49.36,,$63.46,,$56.41,,$51.71,,$40.89,,$47.01,,$0.00,,$0.00,,$0.00,,$35.05,,$0.00,,$11.66,,$0.00,,$38.19,,,,$0.00,,$49.36,,$58.41,,$0.00,,,,,,,,
CDM,2500031981,DOLUTEGRAVIR 50 MG TAB,,,,250,49702-0228-13,$196.37,$196.37,,,,,,,,,,,,$165.94,,,,,,,,$119.79,,$119.79,,$158.04,,$165.94,,$213.35,,$189.65,,$173.84,,$137.46,,$158.04,,,,,,,,$117.82,,,,$117.82,,,,$128.41,,,,,,$165.94,,$196.37,,,,,,,,,,
CDM,2500005340,DORNASE ALPHA INH 2.5 MG,,J7639,,250,50242-0100-40,$379.24,$379.24,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$320.47,,,,,,,,$231.34,,$231.34,,$305.21,,$320.47,,$412.04,,$366.25,,$335.73,,$265.47,,$305.21,,$0.00,,$0.00,,$0.00,,$227.54,,$0.00,,$47.79,,$0.00,,$247.99,,,,$0.00,,$320.47,,$379.24,,$0.00,,,,,,,,
CDM,2500011597,GLYCOPYRROLATE 0.2MG/ML INJ,,,,250,55150-0292-01,$34.16,$34.16,,,,,,,,,,,,$28.87,,,,,,,,$20.84,,$20.84,,$27.49,,$28.87,,$37.11,,$32.99,,$30.24,,$23.91,,$27.49,,,,,,,,$20.50,,,,$20.50,,,,$22.34,,,,,,$28.87,,$34.16,,,,,,,,,,
CDM,2500011594,GLYCOPYRROLATE 0.2MG/ML2ML INJ,,,,250,55150-0293-02,$68.54,$68.54,,,,,,,,,,,,$57.92,,,,,,,,$41.81,,$41.81,,$55.16,,$57.92,,$74.47,,$66.19,,$60.68,,$47.98,,$55.16,,,,,,,,$41.12,,,,$41.12,,,,$44.82,,,,,,$57.92,,$68.54,,,,,,,,,,
CDM,2500016772,SOD THIOSULF 25% 50 ML INJ,,,,250,60267-0705-50,$353.10,$353.10,,,,,,,,,,,,$298.38,,,,,,,,$215.39,,$215.39,,$284.17,,$298.38,,$383.64,,$341.01,,$312.59,,$247.17,,$284.17,,,,,,,,$211.86,,,,$211.86,,,,$230.89,,,,,,$298.38,,$353.10,,,,,,,,,,
CDM,2500015525,POTASSIUM PHOS 3MM/ML 5ML INJ,,,,250,63323-0086-50,$22.21,$22.21,,,,,,,,,,,,$18.77,,,,,,,,$13.55,,$13.55,,$17.87,,$18.77,,$24.13,,$21.45,,$19.66,,$15.55,,$17.87,,,,,,,,$13.33,,,,$13.33,,,,$14.52,,,,,,$18.77,,$22.21,,,,,,,,,,
