LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Standard Network IP Rate,Aetna Standard Network OP Rate,BCBS Healthwise/ValueCare IP Rate,BCBS Healthwise/ValueCare OP Rate,Cigna HMO IP Rate,Cigna HMO OP Rate,Cigna PPO IP Rate,Cigna PPO OP Rate,DMBA Commercial IP Rate,DMBA Commercial OP Rate,DMBA Select IP Rate,DMBA Select OP Rate,HSA Health Plan IP Rate,HSA Health Plan OP Rate,Humana ChoiceCare Medicare IP Rate,Humana ChoiceCare Medicare OP Rate,PEHP Summit Exclusive Network IP Rate,PEHP Summit Exclusive Network OP Rate,PEHP Summit Public Employees IP Rate,PEHP Summit Public Employees OP Rate,Select Health Emergency Services IP Rate,Select Health Emergency Services OP Rate,UHC Medicare Advantage IP Rate,UHC Medicare Advantage OP Rate,UHC Options PPO IP Rate,UHC Options PPO OP Rate
CDM,2500012538,KETAMINE 10  MG/ML 5 ML SYR,,J3490,,250,42023-0114-10,104.75,26.19,52.38,104.75,,64.61,,N/A,,61.8,,75.42,,68.09,,78.56,,104.75,,N/A,,55.52,,59.71,,104.75,,N/A,,52.38
CDM,2500012562,LABETALOL HCL 20 MG/4 ML SYR,,J3490,,250,00409-2339-34,45.95,11.49,22.98,45.95,,28.34,,N/A,,27.11,,33.08,,29.87,,34.46,,45.95,,N/A,,24.35,,26.19,,45.95,,N/A,,22.98
CDM,2500013769,METRONIDAZOLE 500 MG/100 ML,,J3490,,250,00409-7811-24,11.64,2.91,5.82,11.64,,7.18,,N/A,,6.87,,8.38,,7.57,,8.73,,11.64,,N/A,,6.17,,6.63,,11.64,,N/A,,5.82
CDM,2500016110,REMIFENTANIL 1 MG INJ,,J3490,,250,67457-0198-03,315.01,78.75,157.5,315.01,,194.3,,N/A,,185.86,,226.81,,204.76,,236.26,,315.01,,N/A,,166.96,,179.56,,315.01,,N/A,,157.5
CDM,2500016275,ROCURONIUM 10 MG/ML 5 ML INJ,,J3490,,250,63323-0426-05,50.75,12.69,25.38,50.75,,31.3,,N/A,,29.94,,36.54,,32.99,,38.06,,50.75,,N/A,,26.9,,28.93,,50.75,,N/A,,25.38
CDM,2500003176,SALINE SOLUTION 50 ML,,J7050,,250,00264-1800-31,15.98,4,1.83,15.98,,9.86,,N/A,,1.83,,11.51,,10.39,,11.98,,15.98,,N/A,,8.47,,9.11,,15.98,,N/A,,7.99
CDM,2500003174,SALINE SOLUTION IV 100 ML,,J7050,,250,00264-1800-32,14,3.5,1.83,14,,8.64,,N/A,,1.83,,10.08,,9.1,,10.5,,14,,N/A,,7.42,,7.98,,14,,N/A,,7
CDM,2500018470,ACETYLCYSTEINE INH 800 MG/4 ML,,J7608,,250,63323-0694-04,79,19.75,16.14,79,,48.73,,N/A,,16.14,,56.88,,51.35,,59.25,,79,,N/A,,41.87,,45.03,,79,,N/A,,39.5
CDM,2500003440,ALBUTEROL SULF INH SOL.083 3ML,,J7613,,250,00487-9501-01,5,1.25,0.12,5,,3.08,,N/A,,0.12,,3.6,,3.25,,3.75,,5,,N/A,,2.65,,2.85,,5,,N/A,,2.5
CDM,2500012693,LEVALBUTEROL NEBU 1.25 MG/3ML,,J7614,,250,54868-5459-00,12.5,3.13,0.16,12.5,,7.71,,N/A,,0.16,,9,,8.13,,9.38,,12.5,,N/A,,6.63,,7.12,,12.5,,N/A,,6.25
CDM,2500006081,ALBUTEROL/IPRATROP 3ML NEB,,J7620,,250,00487-0201-01,13.75,3.44,0.36,13.75,,8.48,,N/A,,0.36,,9.9,,8.94,,10.31,,13.75,,N/A,,7.29,,7.84,,13.75,,N/A,,6.88
CDM,2500007785,BUDESONIDE 0.5 MG/2 ML NEB SOL,,J7626,,250,00093-6816-55,68.5,17.13,4.93,68.5,,42.25,,N/A,,4.93,,49.32,,44.52,,51.38,,68.5,,N/A,,36.3,,39.04,,68.5,,N/A,,34.25
CDM,2500005340,DORNASE ALPHA INH 2.5 MG,,J7639,,250,50242-0100-40,476.75,119.19,135.51,476.75,,294.06,,N/A,,135.51,,343.26,,309.89,,357.56,,476.75,,N/A,,252.68,,271.75,,476.75,,N/A,,238.38
CDM,2500003490,IPRATROPIUM .02% NEB 2.5 ML,,J7644,,250,00487-9801-01,8.25,2.06,0.57,8.25,,5.09,,N/A,,0.57,,5.94,,5.36,,6.19,,8.25,,N/A,,4.37,,4.7,,8.25,,N/A,,4.13
CDM,2500005784,BUPIVACAINE 0.125% 100 ML,,,,250,71019-0016-07,91,22.75,45.5,91,,56.13,,N/A,,53.69,,65.52,,59.15,,68.25,,91,,N/A,,48.23,,51.87,,91,,N/A,,45.5
CDM,2500032691,BUPIVACAINE PF 0.5% 450 ML,,,,250,71019-0142-06,983.25,245.81,491.63,983.25,,606.47,,N/A,,580.12,,707.94,,639.11,,737.44,,983.25,,N/A,,521.12,,560.45,,983.25,,N/A,,491.63
CDM,2500007862,CAFFEINE/SOD BEN 500MG/2ML INJ,,,,250,00517-2502-10,129.75,32.44,64.88,129.75,,80.03,,N/A,,76.55,,93.42,,84.34,,97.31,,129.75,,N/A,,68.77,,73.96,,129.75,,N/A,,64.88
CDM,2500032491,CISATRACURIUM 200MG/100 ML INJ,,,,250,63323-0417-10,764.5,191.13,382.25,764.5,,471.54,,N/A,,451.06,,550.44,,496.93,,573.38,,764.5,,N/A,,405.19,,435.76,,764.5,,N/A,,382.25
CDM,2500009134,COCAINE 4% TOP SOLN 4 ML INJ,,,,250,64950-0362-04,802,200.5,401,802,,494.67,,N/A,,473.18,,577.44,,521.3,,601.5,,802,,N/A,,425.06,,457.14,,802,,N/A,,401
CDM,2500009668,DEXMEDETOMIDINE 200MCG/50ML,,,,250,00409-1660-50,263.4,65.85,131.7,263.4,,162.47,,N/A,,155.41,,189.65,,171.21,,197.55,,263.4,,N/A,,139.6,,150.14,,263.4,,N/A,,131.7
CDM,2500009734,DEXTROSE 25% 10 ML SYR,,,,250,00409-1775-10,59.25,14.81,29.63,59.25,,36.55,,N/A,,34.96,,42.66,,38.51,,44.44,,59.25,,N/A,,31.4,,33.77,,59.25,,N/A,,29.63
CDM,2500010037,DINOPROSTONE 10 MG VAG INSERT,,,,250,55566-2800-01,1290.76,322.69,645.38,1290.76,,796.14,,N/A,,761.55,,929.35,,838.99,,968.07,,1290.76,,N/A,,684.1,,735.73,,1290.76,,N/A,,645.38
CDM,2500031794,EPHEDRINE 50 MG/10 ML SYR,,,,250,14789-0250-07,188.05,47.01,94.03,188.05,,115.99,,N/A,,110.95,,135.4,,122.23,,141.04,,188.05,,N/A,,99.67,,107.19,,188.05,,N/A,,94.03
CDM,2500010912,FAT EMULSION IV 20% 250 ML,,,,250,00338-0519-09,147.02,36.76,73.51,147.02,,90.68,,N/A,,86.74,,105.85,,95.56,,110.27,,147.02,,N/A,,77.92,,83.8,,147.02,,N/A,,73.51
CDM,2500011221,FLUORESCEIN SOD 500 MG/5 ML,,,,250,17478-0253-10,256.75,64.19,128.38,256.75,,158.36,,N/A,,151.48,,184.86,,166.89,,192.56,,256.75,,N/A,,136.08,,146.35,,256.75,,N/A,,128.38
CDM,2500018430,INDOCYANINE GREEN 25 MG INJ,,,,250,17238-0424-06,148.44,37.11,74.22,148.44,,91.56,,N/A,,87.58,,106.88,,96.49,,111.33,,148.44,,N/A,,78.67,,84.61,,148.44,,N/A,,74.22
CDM,2500012794,LEVOTHYROXINE 100 MCG INJ,,,,250,42023-0201-01,453.25,113.31,226.63,453.25,,279.56,,N/A,,267.42,,326.34,,294.61,,339.94,,453.25,,N/A,,240.22,,258.35,,453.25,,N/A,,226.63
CDM,2500032269,LIDO 1%/EPI 1:100000 10 ML VL,,,,250,63323-0482-17,18.5,4.63,9.25,18.5,,11.41,,N/A,,10.91,,13.32,,12.03,,13.88,,18.5,,N/A,,9.8,,10.54,,18.5,,N/A,,9.25
CDM,2500018643,LIDOCAINE 1%/EPI 1:200000 30ML,,,,250,63323-0487-37,63.5,15.88,31.75,63.5,,39.17,,N/A,,37.47,,45.72,,41.27,,47.63,,63.5,,N/A,,33.66,,36.2,,63.5,,N/A,,31.75
CDM,2500032271,LIDOCAINE 2% 10ML,,,,250,00409-4282-02,23.75,5.94,11.88,23.75,,14.65,,N/A,,14.01,,17.1,,15.44,,17.81,,23.75,,N/A,,12.59,,13.54,,23.75,,N/A,,11.88
CDM,2500018641,LIDOCAINE 2%/EPI 1:100000 20ML,,,,250,63323-0483-27,23.5,5.88,11.75,23.5,,14.49,,N/A,,13.87,,16.92,,15.28,,17.63,,23.5,,N/A,,12.46,,13.39,,23.5,,N/A,,11.75
CDM,2500018640,LIDOCAINE 2%/EPI 1:200000 20ML,,,,250,63323-0489-27,97,24.25,48.5,97,,59.83,,N/A,,57.23,,69.84,,63.05,,72.75,,97,,N/A,,51.41,,55.29,,97,,N/A,,48.5
CDM,2500012825,LIDOCAINE HCL 1 % 20ML INJ MDV,,,,250,55150-0252-20,27.5,6.88,13.75,27.5,,16.96,,N/A,,16.23,,19.8,,17.88,,20.63,,27.5,,N/A,,14.57,,15.67,,27.5,,N/A,,13.75
CDM,2500012823,LIDOCAINE HCL 1%/10 ML INJ MPF,,,,250,55150-0251-10,17.28,4.32,8.64,17.28,,10.66,,N/A,,10.2,,12.44,,11.23,,12.96,,17.28,,N/A,,9.16,,9.85,,17.28,,N/A,,8.64
CDM,2500019220,LIDOCAINE HCL 2% 20 ML INJ,,,,250,63323-0486-27,22.85,5.71,11.43,22.85,,14.09,,N/A,,13.48,,16.45,,14.85,,17.14,,22.85,,N/A,,12.11,,13.02,,22.85,,N/A,,11.43
CDM,2500019222,LIDOCAINE HCL 2% 5 ML INJ,,,,250,63323-0495-07,19.28,4.82,9.64,19.28,,11.89,,N/A,,11.38,,13.88,,12.53,,14.46,,19.28,,N/A,,10.22,,10.99,,19.28,,N/A,,9.64
CDM,2500012837,LIDOCAINE HCL 2% GEL 10 ML SYR,,,,250,76329-3013-05,39.5,9.88,19.75,39.5,,24.36,,N/A,,23.3,,28.44,,25.68,,29.63,,39.5,,N/A,,20.93,,22.51,,39.5,,N/A,,19.75
CDM,2500014079,MULTIVITAMINS INJ ADULT 10 ML,,,,250,54643-5649-01,65.64,16.41,32.82,65.64,,40.49,,N/A,,38.73,,47.26,,42.67,,49.23,,65.64,,N/A,,34.79,,37.41,,65.64,,N/A,,32.82
CDM,2500014310,NEOMYCIN/POLYIN GU IRR 1ML AMP,,,,250,39822-1201-05,63.5,15.88,31.75,63.5,,39.17,,N/A,,37.47,,45.72,,41.27,,47.63,,63.5,,N/A,,33.66,,36.2,,63.5,,N/A,,31.75
CDM,2500014402,NICARDIPINE HCL 25 MG/10ML AMP,,,,250,00143-9689-10,153.5,38.38,76.75,153.5,,94.68,,N/A,,90.56,,110.52,,99.78,,115.13,,153.5,,N/A,,81.36,,87.49,,153.5,,N/A,,76.75
CDM,2500014540,NOREPINEPHRINE 1MG/ML 4 ML INJ,,,,250,00143-9318-10,111.25,27.81,55.63,111.25,,68.62,,N/A,,65.64,,80.1,,72.31,,83.44,,111.25,,N/A,,58.96,,63.41,,111.25,,N/A,,55.63
CDM,2500014547,NOREPINEPHRINE 8 MG NS 250ML,,,,250,70092-9035-05,221,55.25,110.5,221,,136.31,,N/A,,130.39,,159.12,,143.65,,165.75,,221,,N/A,,117.13,,125.97,,221,,N/A,,110.5
CDM,2500032390,NOREPINEPHRINE/NS 16 MG/250 ML,,,,250,71019-0218-06,343.75,85.94,171.88,343.75,,212.03,,N/A,,202.81,,247.5,,223.44,,257.81,,343.75,,N/A,,182.19,,195.94,,343.75,,N/A,,171.88
CDM,2500002918,PENICLN G POT 3 MU/50ML,,,,250,00049-0520-22,78.38,19.6,39.19,78.38,,48.34,,N/A,,46.24,,56.43,,50.95,,58.78,,78.38,,N/A,,41.54,,44.68,,78.38,,N/A,,39.19
CDM,2500000008,PHARMACY NON CHARGE ITEM,,,,250,32909-0125-22,0.25,0.06,0.13,0.25,,0.15,,N/A,,0.15,,0.18,,0.16,,0.19,,0.25,,N/A,,0.13,,0.14,,0.25,,N/A,,0.13
CDM,2500002297,PHENYLEPHRN 1000 MCG/10 ML SYR,,,,250,69374-0957-10,41.78,10.45,20.89,41.78,,25.77,,N/A,,24.65,,30.08,,27.16,,31.34,,41.78,,N/A,,22.14,,23.81,,41.78,,N/A,,20.89
CDM,2500015525,POTASSIUM PHOS 3MM/ML 5ML INJ,,,,250,63323-0086-50,59.67,14.92,29.84,59.67,,36.8,,N/A,,35.21,,42.96,,38.79,,44.75,,59.67,,N/A,,31.63,,34.01,,59.67,,N/A,,29.84
CDM,2500016658,SOD BICARB 8.4% 50 ML INJ,,,,250,63323-0089-50,120.85,30.21,60.42,120.85,,74.54,,N/A,,71.3,,87.01,,78.55,,90.64,,120.85,,N/A,,64.05,,68.88,,120.85,,N/A,,60.42
CDM,2500002650,SOD CHLORIDE 0.9% SD INJ 10ML,,,,250,00409-4888-10,5.28,1.32,2.64,5.28,,3.26,,N/A,,3.12,,3.8,,3.43,,3.96,,5.28,,N/A,,2.8,,3.01,,5.28,,N/A,,2.64
CDM,2500005204,SOD HYALURON OVD 4 MG/0.4 ML,,,,250,08065-1830-55,455.75,113.94,227.88,455.75,,281.11,,N/A,,268.89,,328.14,,296.24,,341.81,,455.75,,N/A,,241.55,,259.78,,455.75,,N/A,,227.88
CDM,2500016753,SOD PHOSPHATE 3 MM/ML 15ML INJ,,,,250,63323-0170-15,192,48,96,192,,118.43,,N/A,,113.28,,138.24,,124.8,,144,,192,,N/A,,101.76,,109.44,,192,,N/A,,96
CDM,2500032592,SODIUM HYALURONATE 10 mg OVD,,,,250,08065-1830-85,677.5,169.38,338.75,677.5,,417.88,,N/A,,399.73,,487.8,,440.38,,508.13,,677.5,,N/A,,359.07,,386.17,,677.5,,N/A,,338.75
CDM,2500016870,SUFENTANIL 100 MCG/2 ML AMP,,,,250,00641-6111-01,11.14,2.79,5.57,11.14,,6.87,,N/A,,6.57,,8.02,,7.24,,8.36,,11.14,,N/A,,5.9,,6.35,,11.14,,N/A,,5.57
CDM,2500032179,SUGAMMADEX 200  MG/2 ML INJ,,,,250,00006-5423-12,461.33,115.33,230.66,461.33,,284.55,,N/A,,272.18,,332.16,,299.86,,346,,461.33,,N/A,,244.5,,262.96,,461.33,,N/A,,230.66
CDM,T250,T250 PHARMACY,,,,250,,24379.38,6094.85,12189.69,24379.38,,15037.2,,N/A,,14383.83,,17553.15,,15846.6,,18284.53,,24379.38,,N/A,,12921.07,,13896.25,,24379.38,,N/A,,12189.69
CDM,2500017332,"THROMBIN 20,000 U INJ",,,,250,60793-0217-20,900.5,225.13,450.25,900.5,,555.43,,N/A,,531.29,,648.36,,585.33,,675.38,,900.5,,N/A,,477.26,,513.28,,900.5,,N/A,,450.25
CDM,2500017334,"THROMBIN 5,000 U INJ",,,,250,60793-0215-05,353.46,88.37,176.73,353.46,,218.01,,N/A,,208.54,,254.49,,229.75,,265.1,,353.46,,N/A,,187.33,,201.47,,353.46,,N/A,,176.73
CDM,2500017335,THROMBIN RECOMBINANT 5000 U,,,,250,43825-0606-41,406.75,101.69,203.38,406.75,,250.88,,N/A,,239.98,,292.86,,264.39,,305.06,,406.75,,N/A,,215.58,,231.85,,406.75,,N/A,,203.38
CDM,2500017570,TRACE ELEMENTS 1 ML INJ,,,,250,00517-9305-25,106.9,26.73,53.45,106.9,,65.94,,N/A,,63.07,,76.97,,69.48,,80.17,,106.9,,N/A,,56.66,,60.93,,106.9,,N/A,,53.45
CDM,2500018570,TRANEXAMIC ACID 100MG/ML  10ML,,,,250,00013-1114-15,177,44.25,88.5,177,,109.17,,N/A,,104.43,,127.44,,115.05,,132.75,,177,,N/A,,93.81,,100.89,,177,,N/A,,88.5
CDM,2500032414,"VALACYCLOVIR 1,000 MG TAB",,,,250,68084-0309-21,38.25,9.56,19.13,38.25,,23.59,,N/A,,22.57,,27.54,,24.86,,28.69,,38.25,,N/A,,20.27,,21.8,,38.25,,N/A,,19.13
CDM,2500018101,VERAPAMIL 2.5 MG/ML 2 ML INJ,,,,250,70121-1585-05,209.5,52.38,104.75,209.5,,129.22,,N/A,,123.61,,150.84,,136.18,,157.13,,209.5,,N/A,,111.03,,119.41,,209.5,,N/A,,104.75
CDM,2500018261,WATER STERILE INJ 10 ML VIAL,,,,250,00409-4887-10,6.51,1.63,3.25,6.51,,4.02,,N/A,,3.84,,4.69,,4.23,,4.88,,6.51,,N/A,,3.45,,3.71,,6.51,,N/A,,3.25
CDM,2500018262,WATER STERILE INJ 100 ML VIAL,,,,250,00409-4887-99,25.72,6.43,12.86,25.72,,15.86,,N/A,,15.17,,18.52,,16.72,,19.29,,25.72,,N/A,,13.63,,14.66,,25.72,,N/A,,12.86
CDM,2500018267,WATER STERILE INJ 1000 ML,,,,250,00264-7850-00,21.5,5.38,10.75,21.5,,13.26,,N/A,,12.69,,15.48,,13.97,,16.13,,21.5,,N/A,,11.39,,12.25,,21.5,,N/A,,10.75
CDM,7910163,SOL IV .9NS 1000ML,,J7030,,258,,8.78,2.2,4.39,8.78,,5.42,,N/A,,7.34,,6.32,,5.71,,6.58,,8.78,,N/A,,4.65,,5,,8.78,,N/A,,4.39
CDM,2500019150,SOD CHLORIDE 0.45% 1000 ML,,J7040,,258,00264-7802-00,17.75,4.44,3.67,17.75,,10.95,,N/A,,3.67,,12.78,,11.54,,13.31,,17.75,,N/A,,9.41,,10.12,,17.75,,N/A,,8.88
CDM,2500003162,D5W/NORMAL SALINE 1000ML,,J7042,,258,00264-7610-00,17.75,4.44,2.65,17.75,,10.95,,N/A,,2.65,,12.78,,11.54,,13.31,,17.75,,N/A,,9.41,,10.12,,17.75,,N/A,,8.88
CDM,2500003160,D5W/NORMAL SALINE 500ML,,J7042,,258,00338-0089-03,25,6.25,2.65,25,,15.42,,N/A,,2.65,,18,,16.25,,18.75,,25,,N/A,,13.25,,14.25,,25,,N/A,,12.5
CDM,2500003194,D5W 100 ML,,J7060,,258,00338-0017-48,14.36,3.59,5.17,14.36,,8.86,,N/A,,5.17,,10.34,,9.33,,10.77,,14.36,,N/A,,7.61,,8.19,,14.36,,N/A,,7.18
CDM,2500003190,D5W 500 ML,,J7060,,258,63323-0624-75,19.51,4.88,5.17,19.51,,12.03,,N/A,,5.17,,14.05,,12.68,,14.63,,19.51,,N/A,,10.34,,11.12,,19.51,,N/A,,9.76
CDM,2500003200,D5W INFUSION 1000 ML,,J7060,,258,00264-7510-00,22.75,5.69,5.17,22.75,,14.03,,N/A,,5.17,,16.38,,14.79,,17.06,,22.75,,N/A,,12.06,,12.97,,22.75,,N/A,,11.38
CDM,7936263S,SOLUTION D 5 W 1000,,J7070,,258,,3.52,0.88,1.76,3.52,,2.17,,N/A,,3.52,,2.53,,2.29,,2.64,,3.52,,N/A,,1.87,,2.01,,3.52,,N/A,,1.76
CDM,2500009467,D5W-LACTATED RINGERS 1000 ML,,J7121,,258,00338-0125-04,23.41,5.85,11.71,23.41,,14.44,,N/A,,13.81,,16.86,,15.22,,17.56,,23.41,,N/A,,12.41,,13.34,,23.41,,N/A,,11.71
CDM,2500009446,D5W-LACTATED RINGERS 500 ML,,J7121,,258,00338-0125-03,32.39,8.1,16.2,32.39,,19.98,,N/A,,19.11,,23.32,,21.05,,24.29,,32.39,,N/A,,17.17,,18.46,,32.39,,N/A,,16.2
CDM,8112948S,0.9% SODIUM CHLO IRR USP 3L BG,,,,258,,33.48,8.37,16.74,33.48,,20.65,,N/A,,19.75,,24.11,,21.76,,25.11,,33.48,,N/A,,17.74,,19.08,,33.48,,N/A,,16.74
CDM,8112948,0.9% SODIUM CHLO IRR USP 3L BG,,,,258,,32.1,8.03,16.05,32.1,,19.8,,N/A,,18.94,,23.11,,20.86,,24.07,,32.1,,N/A,,17.01,,18.3,,32.1,,N/A,,16.05
CDM,8112949S,10% DEX INJ USP 250ML,,,,258,,3.79,0.95,1.9,3.79,,2.34,,N/A,,2.24,,2.73,,2.46,,2.84,,3.79,,N/A,,2.01,,2.16,,3.79,,N/A,,1.9
CDM,7918910S,ALCOHOL ISOPROPYL 4 OZ/HDX-20,,,,258,,2.42,0.61,1.21,2.42,,1.49,,N/A,,1.43,,1.74,,1.57,,1.81,,2.42,,N/A,,1.28,,1.38,,2.42,,N/A,,1.21
CDM,7927027S,ALCOHOL ISOPROPYL 70% 4 OZ BOT,,,,258,,2.24,0.56,1.12,2.24,,1.38,,N/A,,1.32,,1.61,,1.46,,1.68,,2.24,,N/A,,1.19,,1.28,,2.24,,N/A,,1.12
CDM,1040002S,ALCOHOL ISOPROPYL 70% GALLON,,,,258,,110.81,27.7,55.41,110.81,,68.35,,N/A,,65.38,,79.78,,72.03,,83.11,,110.81,,N/A,,58.73,,63.16,,110.81,,N/A,,55.41
CDM,2500006806,AMINO ACIDS 5%/D15 1000ML LYTE,,,,258,00338-1123-04,380.25,95.06,190.13,380.25,,234.54,,N/A,,224.35,,273.78,,247.16,,285.19,,380.25,,N/A,,201.53,,216.74,,380.25,,N/A,,190.13
CDM,2500009722,DEXTROSE 10% 1000 ML,,,,258,00338-0023-04,40,10,20,40,,24.67,,N/A,,23.6,,28.8,,26,,30,,40,,N/A,,21.2,,22.8,,40,,N/A,,20
CDM,2500009723,DEXTROSE 10% 250 ML,,,,258,00264-7520-20,13.25,3.31,6.63,13.25,,8.17,,N/A,,7.82,,9.54,,8.61,,9.94,,13.25,,N/A,,7.02,,7.55,,13.25,,N/A,,6.63
CDM,2500009724,DEXTROSE 10% 500 ML,,,,258,00409-7930-03,34,8.5,17,34,,20.97,,N/A,,20.06,,24.48,,22.1,,25.5,,34,,N/A,,18.02,,19.38,,34,,N/A,,17
CDM,2500009757,DEXTROSE 5%/0.45% NS 500 ML,,,,258,00264-7612-10,17.25,4.31,8.63,17.25,,10.64,,N/A,,10.18,,12.42,,11.21,,12.94,,17.25,,N/A,,9.14,,9.83,,17.25,,N/A,,8.63
CDM,7908496S,GEL TOPICAL ANESTHETIC,,,,258,,242.78,60.7,121.39,242.78,,149.75,,N/A,,143.24,,174.8,,157.81,,182.09,,242.78,,N/A,,128.67,,138.38,,242.78,,N/A,,121.39
