As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Workers Comp,APIPA Medicaid AHCCCS,Arizona Foundation,Arizona Medical Network,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Complete Care Exchange (FKA) Health Net Exchange HIX,AZ Complete Care Medicare FKA Health Net Medicare,AZ Priority Care,Banner University Family Care AHCCCS,BCBS of AZ Commercial,Bridgeway Medicare Advantage,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Cigna Commercial,Cigna Medicare,City of Tempe,Commercial Non-Contracted,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First Health Network,Flat Rate ER,Gallager Bassett,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice AZ Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,Health Net Commercial,Humana Commercial,Humana Exchange HMOx/PPOx,Humana Medicare,Imperial Insurance Co,Injury Care Solutions,Magellan AHCCCS,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,MD Save,Medicaid,Medicare,MedSolutions,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Physicians Network Association,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Sunbelt,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Behavioral Health,United Healthcare Compass HIX,United Healthcare Evercare AHCCCS,United Healthcare Medicare Advantage,United Healthcare No Options (All Other),University Physicians Healthcare Medicare Advantage,Workers Comp 100,Workers Comp 50
1/12/2024,CDM,11,1001731S,CANNULA B&D BLUNT PLASTIC,,IP,,,  ,272,0.93,N/A,0.23,0.93,N/A,0.56,N/A,N/A,0.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.74,N/A,N/A,0.65,0.93,0.7,N/A,N/A,N/A,N/A,N/A,N/A,0.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.71,N/A,N/A,N/A,N/A,N/A,0.23,N/A,N/A,0.93,0.46,0.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.93,0.47
1/12/2024,CDM,12,1001731S,CANNULA B&D BLUNT PLASTIC,,OP,,,  ,272,0.93,N/A,0.16,0.93,0.33,0.56,N/A,0.7,0.73,0.68,0.68,N/A,N/A,N/A,N/A,0.93,N/A,N/A,N/A,N/A,0.74,0.36,N/A,0.65,0.93,0.7,N/A,N/A,0.39,N/A,0.7,N/A,0.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.37,N/A,N/A,0.16,N/A,N/A,N/A,0.42,N/A,N/A,N/A,0.71,N/A,0.37,N/A,N/A,N/A,0.23,N/A,N/A,0.93,0.46,0.74,0.93,N/A,0.93,0.42,N/A,N/A,0.42,N/A,0.93,0.47
1/12/2024,CDM,13,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,IP,,,  ,272,4.81,N/A,1.2,4.81,N/A,2.89,N/A,N/A,3.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.85,N/A,N/A,3.37,4.81,3.61,N/A,N/A,N/A,N/A,N/A,N/A,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.66,N/A,N/A,N/A,N/A,N/A,1.2,N/A,N/A,4.81,2.4,3.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.81,2.4
1/12/2024,CDM,14,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,,  ,272,4.81,N/A,0.83,4.81,1.68,2.89,N/A,3.61,3.75,3.51,3.51,N/A,N/A,N/A,N/A,4.81,N/A,N/A,N/A,N/A,3.85,1.85,N/A,3.37,4.81,3.61,N/A,N/A,2.02,N/A,3.61,N/A,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.92,N/A,N/A,0.83,N/A,N/A,N/A,2.16,N/A,N/A,N/A,3.66,N/A,1.92,N/A,N/A,N/A,1.2,N/A,N/A,4.81,2.4,3.85,4.81,N/A,4.81,2.19,N/A,N/A,2.19,N/A,4.81,2.4
1/12/2024,CDM,15,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,IP,,,  ,272,3.32,N/A,0.83,3.32,N/A,1.99,N/A,N/A,2.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.66,N/A,N/A,2.32,3.32,2.49,N/A,N/A,N/A,N/A,N/A,N/A,1.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.52,N/A,N/A,N/A,N/A,N/A,0.83,N/A,N/A,3.32,1.66,2.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.32,1.66
1/12/2024,CDM,16,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,IP,,A6254,  ,272,3.32,N/A,0.83,3.32,N/A,1.99,N/A,N/A,2.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.66,N/A,N/A,2.32,3.32,2.49,N/A,N/A,N/A,N/A,N/A,N/A,1.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.52,N/A,N/A,N/A,N/A,N/A,0.83,N/A,N/A,3.32,1.66,2.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.32,1.66
1/12/2024,CDM,17,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,OP,,,  ,272,3.32,N/A,0.57,3.32,1.16,1.99,N/A,2.49,2.59,2.42,2.42,N/A,N/A,N/A,N/A,3.32,N/A,N/A,N/A,N/A,2.66,1.28,N/A,2.32,3.32,2.49,N/A,N/A,1.39,N/A,2.49,N/A,1.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.33,N/A,N/A,0.57,N/A,N/A,N/A,1.49,N/A,N/A,N/A,2.52,N/A,1.33,N/A,N/A,N/A,0.83,N/A,N/A,3.32,1.66,2.66,3.32,N/A,3.32,1.51,N/A,N/A,1.51,N/A,3.32,1.66
1/12/2024,CDM,18,1001919S,DRESSING CENTRAL LINE 6 X 3 1/,,OP,,A6254,  ,272,3.32,N/A,0.83,3.32,1.32,1.99,1.12,2.49,2.59,2.42,2.42,N/A,N/A,N/A,1.12,3.32,N/A,1.12,N/A,N/A,2.66,1.28,N/A,2.32,3.32,2.49,N/A,N/A,1.39,N/A,2.49,N/A,1.66,1.12,N/A,1.12,N/A,N/A,N/A,N/A,N/A,1.33,1.15,N/A,1.09,N/A,1.12,N/A,1.49,1.12,N/A,1.12,2.52,N/A,1.12,N/A,N/A,N/A,0.83,N/A,N/A,3.32,1.66,2.66,3.32,N/A,3.32,1.51,1.12,N/A,1.51,N/A,3.32,1.66
1/12/2024,CDM,19,1001944S,KIT PRESSURE MONITOR/SINGLE,,IP,,,  ,272,48,N/A,12,48,N/A,28.8,N/A,N/A,37.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38.4,N/A,N/A,33.6,48,36,N/A,N/A,N/A,N/A,N/A,N/A,24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.48,N/A,N/A,N/A,N/A,N/A,12,N/A,N/A,48,24,38.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48,24
1/12/2024,CDM,20,1001944S,KIT PRESSURE MONITOR/SINGLE,,OP,,,  ,272,48,N/A,8.3,48,16.8,28.8,N/A,36,37.44,35.04,35.04,N/A,N/A,N/A,N/A,48,N/A,N/A,N/A,N/A,38.4,18.48,N/A,33.6,48,36,N/A,N/A,20.16,N/A,36,N/A,24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.2,N/A,N/A,8.3,N/A,N/A,N/A,21.6,N/A,N/A,N/A,36.48,N/A,19.2,N/A,N/A,N/A,12,N/A,N/A,48,24,38.4,48,N/A,48,21.84,N/A,N/A,21.84,N/A,48,24
1/12/2024,CDM,21,1002019S,STOCKING ANTI KNEE LG REG,,IP,,,  ,272,15.5,N/A,3.88,15.5,N/A,9.3,N/A,N/A,12.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,10.85,15.5,11.63,N/A,N/A,N/A,N/A,N/A,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.5,7.75
1/12/2024,CDM,22,1002019S,STOCKING ANTI KNEE LG REG,,OP,,,  ,272,15.5,N/A,2.68,15.5,5.42,9.3,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,N/A,12.4,5.97,N/A,10.85,15.5,11.63,N/A,N/A,6.51,N/A,11.63,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,N/A,6.98,N/A,N/A,N/A,11.78,N/A,6.2,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,15.5,N/A,15.5,7.05,N/A,N/A,7.05,N/A,15.5,7.75
1/12/2024,CDM,23,1002020S,STOCKING ANTI KNEE MED LONG,,IP,,,  ,272,15.5,N/A,3.88,15.5,N/A,9.3,N/A,N/A,12.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,10.85,15.5,11.63,N/A,N/A,N/A,N/A,N/A,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.5,7.75
1/12/2024,CDM,24,1002020S,STOCKING ANTI KNEE MED LONG,,OP,,,  ,272,15.5,N/A,2.68,15.5,5.42,9.3,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,N/A,12.4,5.97,N/A,10.85,15.5,11.63,N/A,N/A,6.51,N/A,11.63,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,N/A,6.98,N/A,N/A,N/A,11.78,N/A,6.2,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,15.5,N/A,15.5,7.05,N/A,N/A,7.05,N/A,15.5,7.75
1/12/2024,CDM,25,1002021S,STOCKING ANTI KNEE MED REG,,IP,,,  ,272,15.5,N/A,3.88,15.5,N/A,9.3,N/A,N/A,12.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,10.85,15.5,11.63,N/A,N/A,N/A,N/A,N/A,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.5,7.75
1/12/2024,CDM,26,1002021S,STOCKING ANTI KNEE MED REG,,OP,,,  ,272,15.5,N/A,2.68,15.5,5.42,9.3,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,N/A,12.4,5.97,N/A,10.85,15.5,11.63,N/A,N/A,6.51,N/A,11.63,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,N/A,6.98,N/A,N/A,N/A,11.78,N/A,6.2,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,15.5,N/A,15.5,7.05,N/A,N/A,7.05,N/A,15.5,7.75
1/12/2024,CDM,27,1002023S,STOCKING ANTI KNEE SM REG,,IP,,,  ,272,15.5,N/A,3.88,15.5,N/A,9.3,N/A,N/A,12.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.4,N/A,N/A,10.85,15.5,11.63,N/A,N/A,N/A,N/A,N/A,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.5,7.75
1/12/2024,CDM,28,1002023S,STOCKING ANTI KNEE SM REG,,OP,,,  ,272,15.5,N/A,2.68,15.5,5.42,9.3,N/A,11.63,12.09,11.31,11.31,N/A,N/A,N/A,N/A,15.5,N/A,N/A,N/A,N/A,12.4,5.97,N/A,10.85,15.5,11.63,N/A,N/A,6.51,N/A,11.63,N/A,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.2,N/A,N/A,2.68,N/A,N/A,N/A,6.98,N/A,N/A,N/A,11.78,N/A,6.2,N/A,N/A,N/A,3.88,N/A,N/A,15.5,7.75,12.4,15.5,N/A,15.5,7.05,N/A,N/A,7.05,N/A,15.5,7.75
1/12/2024,CDM,29,1002026S,STOCKING ANTI THIGH LG LONG,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,30,1002026S,STOCKING ANTI THIGH LG LONG,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,31,1002027S,STOCKING ANTI THIGH LG REG,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,32,1002027S,STOCKING ANTI THIGH LG REG,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,33,1002029S,STOCKING ANTI THIGH MED SHORT,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
1/12/2024,CDM,34,1002029S,STOCKING ANTI THIGH MED SHORT,,OP,,,  ,272,28.93,N/A,5,28.93,10.13,17.36,N/A,21.7,22.57,21.12,21.12,N/A,N/A,N/A,N/A,28.93,N/A,N/A,N/A,N/A,23.14,11.14,N/A,20.25,28.93,21.7,N/A,N/A,12.15,N/A,21.7,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,5,N/A,N/A,N/A,13.02,N/A,N/A,N/A,21.99,N/A,11.57,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,28.93,N/A,28.93,13.16,N/A,N/A,13.16,N/A,28.93,14.46
1/12/2024,CDM,35,1002030S,STOCKING ANTI THIGH MED LONG,,IP,,,  ,272,28.93,N/A,7.23,28.93,N/A,17.36,N/A,N/A,22.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.14,N/A,N/A,20.25,28.93,21.7,N/A,N/A,N/A,N/A,N/A,N/A,14.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.99,N/A,N/A,N/A,N/A,N/A,7.23,N/A,N/A,28.93,14.46,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.93,14.46
