As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC AHCCCS,BCBS of AZ Commercial,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/11/2024,CDM,11,1001512S,STAYFIX SMALL,,IP,,,  ,272,43.62,N/A,10.9,43.62,26.17,22.94,N/A,N/A,34.02,N/A,N/A,N/A,N/A,N/A,43.62,N/A,N/A,N/A,34.9,43.62,26.17,32.71,N/A,N/A,N/A,N/A,21.81,N/A,N/A,N/A,N/A,26.17,N/A,17.45,N/A,N/A,26.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33.15,N/A,N/A,N/A,N/A,N/A,10.9,N/A,N/A,34.9,N/A,N/A,N/A,N/A,N/A,N/A,43.62,21.81
1/11/2024,CDM,12,1001512S,STAYFIX SMALL,,IP,,A5200,  ,272,43.62,N/A,10.9,43.62,26.17,22.94,N/A,N/A,34.02,N/A,N/A,N/A,N/A,N/A,43.62,N/A,N/A,N/A,34.9,43.62,26.17,32.71,N/A,N/A,N/A,N/A,21.81,N/A,N/A,N/A,N/A,26.17,N/A,17.45,N/A,N/A,26.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33.15,N/A,N/A,N/A,N/A,N/A,10.9,N/A,N/A,34.9,N/A,N/A,N/A,N/A,N/A,N/A,43.62,21.81
1/11/2024,CDM,13,1001512S,STAYFIX SMALL,,OP,,,  ,272,43.62,N/A,10.9,43.62,N/A,22.94,28.35,32.71,34.02,N/A,N/A,N/A,43.62,21.81,43.62,N/A,N/A,N/A,34.9,43.62,26.17,32.71,N/A,N/A,30.53,N/A,21.81,N/A,N/A,N/A,N/A,26.17,N/A,17.45,43.62,N/A,26.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.62,33.15,N/A,17.45,N/A,N/A,N/A,10.9,N/A,N/A,34.9,43.62,N/A,N/A,N/A,N/A,N/A,43.62,21.81
1/11/2024,CDM,14,1001512S,STAYFIX SMALL,,OP,,A5200,  ,272,43.62,N/A,10.62,43.62,N/A,22.94,28.35,32.71,34.02,N/A,10.62,10.62,43.62,21.81,43.62,10.62,N/A,N/A,34.9,43.62,26.17,32.71,N/A,N/A,30.53,N/A,21.81,10.62,N/A,10.62,N/A,26.17,N/A,17.45,43.62,10.94,26.17,N/A,10.62,10.62,N/A,10.62,N/A,10.62,43.62,33.15,N/A,10.62,N/A,N/A,N/A,10.9,N/A,N/A,34.9,43.62,N/A,N/A,N/A,10.62,N/A,43.62,21.81
1/11/2024,CDM,15,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,IP,,,  ,272,4.81,N/A,1.2,4.81,2.89,2.53,N/A,N/A,3.75,N/A,N/A,N/A,N/A,N/A,4.81,N/A,N/A,N/A,3.85,4.81,2.89,3.61,N/A,N/A,N/A,N/A,2.4,N/A,N/A,N/A,N/A,2.89,N/A,1.92,N/A,N/A,2.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.66,N/A,N/A,N/A,N/A,N/A,1.2,N/A,N/A,3.85,N/A,N/A,N/A,N/A,N/A,N/A,4.81,2.4
1/11/2024,CDM,16,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,,  ,272,4.81,N/A,1.2,4.81,N/A,2.53,3.13,3.61,3.75,N/A,N/A,N/A,4.81,2.4,4.81,N/A,N/A,N/A,3.85,4.81,2.89,3.61,N/A,N/A,3.37,N/A,2.4,N/A,N/A,N/A,N/A,2.89,N/A,1.92,4.81,N/A,2.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.81,3.66,N/A,1.92,N/A,N/A,N/A,1.2,N/A,N/A,3.85,4.81,N/A,N/A,N/A,N/A,N/A,4.81,2.4
1/11/2024,CDM,17,1001920S,DRESSING XEROFORM 5 X9,,IP,,,  ,272,7.1,N/A,1.78,7.1,4.26,3.73,N/A,N/A,5.54,N/A,N/A,N/A,N/A,N/A,7.1,N/A,N/A,N/A,5.68,7.1,4.26,5.32,N/A,N/A,N/A,N/A,3.55,N/A,N/A,N/A,N/A,4.26,N/A,2.84,N/A,N/A,4.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.4,N/A,N/A,N/A,N/A,N/A,1.78,N/A,N/A,5.68,N/A,N/A,N/A,N/A,N/A,N/A,7.1,3.55
1/11/2024,CDM,18,1001920S,DRESSING XEROFORM 5 X9,,OP,,,  ,272,7.1,N/A,1.78,7.1,N/A,3.73,4.62,5.32,5.54,N/A,N/A,N/A,7.1,3.55,7.1,N/A,N/A,N/A,5.68,7.1,4.26,5.32,N/A,N/A,4.97,N/A,3.55,N/A,N/A,N/A,N/A,4.26,N/A,2.84,7.1,N/A,4.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.1,5.4,N/A,2.84,N/A,N/A,N/A,1.78,N/A,N/A,5.68,7.1,N/A,N/A,N/A,N/A,N/A,7.1,3.55
1/11/2024,CDM,19,1003801S,SLEEVE SCD CALF,,IP,,,  ,272,78.24,N/A,19.56,78.24,46.94,41.15,N/A,N/A,61.03,N/A,N/A,N/A,N/A,N/A,78.24,N/A,N/A,N/A,62.59,78.24,46.94,58.68,N/A,N/A,N/A,N/A,39.12,N/A,N/A,N/A,N/A,46.94,N/A,31.3,N/A,N/A,46.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.46,N/A,N/A,N/A,N/A,N/A,19.56,N/A,N/A,62.59,N/A,N/A,N/A,N/A,N/A,N/A,78.24,39.12
1/11/2024,CDM,20,1003801S,SLEEVE SCD CALF,,OP,,,  ,272,78.24,N/A,19.56,78.24,N/A,41.15,50.86,58.68,61.03,N/A,N/A,N/A,78.24,39.12,78.24,N/A,N/A,N/A,62.59,78.24,46.94,58.68,N/A,N/A,54.77,N/A,39.12,N/A,N/A,N/A,N/A,46.94,N/A,31.3,78.24,N/A,46.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.24,59.46,N/A,31.3,N/A,N/A,N/A,19.56,N/A,N/A,62.59,78.24,N/A,N/A,N/A,N/A,N/A,78.24,39.12
1/11/2024,CDM,21,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,,  ,272,45.04,N/A,11.26,45.04,27.02,23.69,N/A,N/A,35.13,N/A,N/A,N/A,N/A,N/A,45.04,N/A,N/A,N/A,36.03,45.04,27.02,33.78,N/A,N/A,N/A,N/A,22.52,N/A,N/A,N/A,N/A,27.02,N/A,18.02,N/A,N/A,27.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.23,N/A,N/A,N/A,N/A,N/A,11.26,N/A,N/A,36.03,N/A,N/A,N/A,N/A,N/A,N/A,45.04,22.52
1/11/2024,CDM,22,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,,  ,272,45.04,N/A,11.26,45.04,N/A,23.69,29.28,33.78,35.13,N/A,N/A,N/A,45.04,22.52,45.04,N/A,N/A,N/A,36.03,45.04,27.02,33.78,N/A,N/A,31.53,N/A,22.52,N/A,N/A,N/A,N/A,27.02,N/A,18.02,45.04,N/A,27.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.04,34.23,N/A,18.02,N/A,N/A,N/A,11.26,N/A,N/A,36.03,45.04,N/A,N/A,N/A,N/A,N/A,45.04,22.52
1/11/2024,CDM,23,1004161S,ENEMA OIL RETN ADULT,,IP,,,  ,258,6.86,N/A,1.72,6.86,4.12,3.61,N/A,N/A,5.35,N/A,N/A,N/A,N/A,N/A,6.86,N/A,N/A,N/A,5.49,6.86,4.12,5.14,N/A,N/A,N/A,N/A,3.43,N/A,N/A,N/A,N/A,4.12,N/A,2.74,N/A,N/A,4.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.21,N/A,N/A,N/A,N/A,N/A,1.72,N/A,N/A,5.49,N/A,N/A,N/A,N/A,N/A,N/A,6.86,3.43
1/11/2024,CDM,24,1004161S,ENEMA OIL RETN ADULT,,OP,,,  ,258,6.86,N/A,1.72,6.86,N/A,3.61,4.46,5.15,5.35,N/A,N/A,N/A,6.86,3.43,6.86,N/A,N/A,N/A,5.49,6.86,4.12,5.14,N/A,N/A,4.8,N/A,3.43,N/A,N/A,N/A,N/A,4.12,N/A,2.74,6.86,N/A,4.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.86,5.21,N/A,2.74,N/A,N/A,N/A,1.72,N/A,N/A,5.49,6.86,N/A,N/A,N/A,N/A,N/A,6.86,3.43
1/11/2024,CDM,25,1005403S,PEROXIDE 16OZ,,IP,,,  ,258,2.66,N/A,0.66,2.66,1.6,1.4,N/A,N/A,2.07,N/A,N/A,N/A,N/A,N/A,2.66,N/A,N/A,N/A,2.13,2.66,1.6,2,N/A,N/A,N/A,N/A,1.33,N/A,N/A,N/A,N/A,1.6,N/A,1.06,N/A,N/A,1.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,N/A,N/A,N/A,N/A,N/A,0.66,N/A,N/A,2.13,N/A,N/A,N/A,N/A,N/A,N/A,2.66,1.33
1/11/2024,CDM,26,1005403S,PEROXIDE 16OZ,,OP,,,  ,258,2.66,N/A,0.66,2.66,N/A,1.4,1.73,2,2.07,N/A,N/A,N/A,2.66,1.33,2.66,N/A,N/A,N/A,2.13,2.66,1.6,2,N/A,N/A,1.86,N/A,1.33,N/A,N/A,N/A,N/A,1.6,N/A,1.06,2.66,N/A,1.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.66,2.02,N/A,1.06,N/A,N/A,N/A,0.66,N/A,N/A,2.13,2.66,N/A,N/A,N/A,N/A,N/A,2.66,1.33
1/11/2024,CDM,27,1005724S,ALCOHOL PINT (12/CASE),,IP,,,  ,258,11.73,N/A,2.93,11.73,7.04,6.17,N/A,N/A,9.15,N/A,N/A,N/A,N/A,N/A,11.73,N/A,N/A,N/A,9.38,11.73,7.04,8.8,N/A,N/A,N/A,N/A,5.86,N/A,N/A,N/A,N/A,7.04,N/A,4.69,N/A,N/A,7.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.91,N/A,N/A,N/A,N/A,N/A,2.93,N/A,N/A,9.38,N/A,N/A,N/A,N/A,N/A,N/A,11.73,5.86
1/11/2024,CDM,28,1005724S,ALCOHOL PINT (12/CASE),,OP,,,  ,258,11.73,N/A,2.93,11.73,N/A,6.17,7.62,8.8,9.15,N/A,N/A,N/A,11.73,5.87,11.73,N/A,N/A,N/A,9.38,11.73,7.04,8.8,N/A,N/A,8.21,N/A,5.86,N/A,N/A,N/A,N/A,7.04,N/A,4.69,11.73,N/A,7.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.73,8.91,N/A,4.69,N/A,N/A,N/A,2.93,N/A,N/A,9.38,11.73,N/A,N/A,N/A,N/A,N/A,11.73,5.86
1/11/2024,CDM,29,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,IP,,,  ,272,416.88,N/A,104.22,416.88,250.13,219.28,N/A,N/A,325.17,N/A,N/A,N/A,N/A,N/A,416.88,N/A,N/A,N/A,333.5,416.88,250.13,312.66,N/A,N/A,N/A,N/A,208.44,N/A,N/A,N/A,N/A,250.13,N/A,166.75,N/A,N/A,250.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,316.83,N/A,N/A,N/A,N/A,N/A,104.22,N/A,N/A,333.5,N/A,N/A,N/A,N/A,N/A,N/A,416.88,208.44
1/11/2024,CDM,30,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,IP,,C1894,  ,272,416.88,N/A,104.22,416.88,250.13,219.28,N/A,N/A,325.17,N/A,N/A,N/A,N/A,N/A,416.88,N/A,N/A,N/A,333.5,416.88,250.13,312.66,N/A,N/A,N/A,N/A,208.44,N/A,N/A,N/A,N/A,250.13,N/A,166.75,N/A,N/A,250.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,316.83,N/A,N/A,N/A,N/A,N/A,104.22,N/A,N/A,333.5,N/A,N/A,N/A,N/A,N/A,N/A,416.88,208.44
1/11/2024,CDM,31,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,OP,,,  ,272,416.88,N/A,104.22,416.88,N/A,219.28,270.97,312.66,325.17,N/A,N/A,N/A,332.28,208.44,416.88,N/A,N/A,N/A,333.5,416.88,250.13,312.66,N/A,N/A,291.82,N/A,208.44,N/A,N/A,N/A,N/A,250.13,N/A,166.75,416.88,N/A,250.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.88,316.83,N/A,166.75,N/A,N/A,N/A,104.22,N/A,N/A,333.5,416.88,N/A,N/A,N/A,N/A,N/A,416.88,208.44
1/11/2024,CDM,32,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,OP,,C1894,  ,272,416.88,N/A,58.55,416.88,N/A,219.28,270.97,312.66,325.17,N/A,60.04,60.04,332.28,208.44,416.88,60.04,N/A,N/A,333.5,416.88,250.13,312.66,N/A,N/A,291.82,N/A,208.44,60.04,N/A,60.04,N/A,250.13,N/A,166.75,416.88,61.84,250.13,N/A,60.04,60.04,N/A,60.04,N/A,60.04,416.88,316.83,N/A,58.55,N/A,N/A,N/A,104.22,N/A,N/A,333.5,416.88,N/A,N/A,N/A,60.04,N/A,416.88,208.44
1/11/2024,CDM,33,100851S,CLIP HEMOSTATIC TITANIUM MED/,,IP,,,  ,272,34.77,N/A,8.69,34.77,20.86,18.29,N/A,N/A,27.12,N/A,N/A,N/A,N/A,N/A,34.77,N/A,N/A,N/A,27.82,34.77,20.86,26.08,N/A,N/A,N/A,N/A,17.39,N/A,N/A,N/A,N/A,20.86,N/A,13.91,N/A,N/A,20.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.43,N/A,N/A,N/A,N/A,N/A,8.69,N/A,N/A,27.82,N/A,N/A,N/A,N/A,N/A,N/A,34.77,17.39
1/11/2024,CDM,34,100851S,CLIP HEMOSTATIC TITANIUM MED/,,OP,,,  ,272,34.77,N/A,8.69,34.77,N/A,18.29,22.6,26.08,27.12,N/A,N/A,N/A,34.77,17.39,34.77,N/A,N/A,N/A,27.82,34.77,20.86,26.08,N/A,N/A,24.34,N/A,17.39,N/A,N/A,N/A,N/A,20.86,N/A,13.91,34.77,N/A,20.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.77,26.43,N/A,13.91,N/A,N/A,N/A,8.69,N/A,N/A,27.82,34.77,N/A,N/A,N/A,N/A,N/A,34.77,17.39
1/11/2024,CDM,35,1013120S,BLADE GIGLI SAW 20 #2808-02,,IP,,,  ,272,118.44,N/A,29.61,118.44,71.06,62.3,N/A,N/A,92.38,N/A,N/A,N/A,N/A,N/A,118.44,N/A,N/A,N/A,94.75,118.44,71.06,88.83,N/A,N/A,N/A,N/A,59.22,N/A,N/A,N/A,N/A,71.06,N/A,47.38,N/A,N/A,71.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.01,N/A,N/A,N/A,N/A,N/A,29.61,N/A,N/A,94.75,N/A,N/A,N/A,N/A,N/A,N/A,118.44,59.22
1/11/2024,CDM,36,1013120S,BLADE GIGLI SAW 20 #2808-02,,OP,,,  ,272,118.44,N/A,29.61,118.44,N/A,62.3,76.99,88.83,92.38,N/A,N/A,N/A,118.44,59.22,118.44,N/A,N/A,N/A,94.75,118.44,71.06,88.83,N/A,N/A,82.91,N/A,59.22,N/A,N/A,N/A,N/A,71.06,N/A,47.38,118.44,N/A,71.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.44,90.01,N/A,47.38,N/A,N/A,N/A,29.61,N/A,N/A,94.75,118.44,N/A,N/A,N/A,N/A,N/A,118.44,59.22
1/11/2024,CDM,37,1025201S,HEMOVAC 100ML GRENADE,,IP,,,  ,272,22.13,N/A,5.53,22.13,13.28,11.64,N/A,N/A,17.26,N/A,N/A,N/A,N/A,N/A,22.13,N/A,N/A,N/A,17.7,22.13,13.28,16.6,N/A,N/A,N/A,N/A,11.06,N/A,N/A,N/A,N/A,13.28,N/A,8.85,N/A,N/A,13.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.82,N/A,N/A,N/A,N/A,N/A,5.53,N/A,N/A,17.7,N/A,N/A,N/A,N/A,N/A,N/A,22.13,11.06
1/11/2024,CDM,38,1025201S,HEMOVAC 100ML GRENADE,,OP,,,  ,272,22.13,N/A,5.53,22.13,N/A,11.64,14.38,16.6,17.26,N/A,N/A,N/A,22.13,11.06,22.13,N/A,N/A,N/A,17.7,22.13,13.28,16.6,N/A,N/A,15.49,N/A,11.06,N/A,N/A,N/A,N/A,13.28,N/A,8.85,22.13,N/A,13.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.13,16.82,N/A,8.85,N/A,N/A,N/A,5.53,N/A,N/A,17.7,22.13,N/A,N/A,N/A,N/A,N/A,22.13,11.06
1/11/2024,CDM,39,102606S,SUTURE PDS II 0 CR/CT-1 8-18 V,,IP,,,  ,272,84.8,N/A,21.2,84.8,50.88,44.6,N/A,N/A,66.14,N/A,N/A,N/A,N/A,N/A,84.8,N/A,N/A,N/A,67.84,84.8,50.88,63.6,N/A,N/A,N/A,N/A,42.4,N/A,N/A,N/A,N/A,50.88,N/A,33.92,N/A,N/A,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.45,N/A,N/A,N/A,N/A,N/A,21.2,N/A,N/A,67.84,N/A,N/A,N/A,N/A,N/A,N/A,84.8,42.4
1/11/2024,CDM,40,102606S,SUTURE PDS II 0 CR/CT-1 8-18 V,,OP,,,  ,272,84.8,N/A,21.2,84.8,N/A,44.6,55.12,63.6,66.14,N/A,N/A,N/A,84.8,42.4,84.8,N/A,N/A,N/A,67.84,84.8,50.88,63.6,N/A,N/A,59.36,N/A,42.4,N/A,N/A,N/A,N/A,50.88,N/A,33.92,84.8,N/A,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.8,64.45,N/A,33.92,N/A,N/A,N/A,21.2,N/A,N/A,67.84,84.8,N/A,N/A,N/A,N/A,N/A,84.8,42.4
1/11/2024,CDM,41,1026279S,GEL SKIN HYDRO OSTOMY 15 GRAM,,IP,,,  ,272,14.97,N/A,3.74,14.97,8.98,7.87,N/A,N/A,11.68,N/A,N/A,N/A,N/A,N/A,14.97,N/A,N/A,N/A,11.98,14.97,8.98,11.23,N/A,N/A,N/A,N/A,7.48,N/A,N/A,N/A,N/A,8.98,N/A,5.99,N/A,N/A,8.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.38,N/A,N/A,N/A,N/A,N/A,3.74,N/A,N/A,11.98,N/A,N/A,N/A,N/A,N/A,N/A,14.97,7.48
