As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna AXA International,Aetna Better Health,Aetna Commercial,Aetna Medicare,Amerihealth,Anthem Blue Access,Anthem Commercial,Anthem Medicare,Anthem Pathway,Buckeye Medicaid,CareSource Exchange,CareSource Medicaid,CareSource Medicare,CareSource MyCare,Charity Care,Cigna Behavioral,Cigna Commercial,Cigna HealthSpring,COMMERCIAL-HISTORICAL PAF,Community Care UPMC (Behavioral Health),COVID19 HRSA UNINSURED,Devoted Health,Ellwood Health Direct,Gateway Medicaid,Gateway Medicare,Health Partners Plans Medicare,Highmark Commercial,Highmark Community Blue Medicare,Highmark Medicare,Humana Medicare,Medicaid,Medicaid Other,Medical Mutual Commercial,Medicare,Medicare Other,PA Health  Wellness Medicaid,PA Health Wellness Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Tricare,United Behavioral,United Commercial,United Medicaid,United Medicaid Community Plan for Ohio,United Medicare,United Options PPO,UPMC Commercial,UPMC For You,UPMC Medicare,Value Behavioral Health Lawrence,Value Behavioral Health Mercer,Veterans Administration,Vibra Medicare
1/20/2023,CDM,11,1140510164,R&B PRIVATE ISOLATION,,IP,,  ,164,2666.56,N/A,666.64,4996,2133.25,2666.56,2666.56,N/A,2666.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2133.25,2934,N/A,693.31,1200,N/A,799.97,N/A,2666.56,N/A,N/A,2666.56,N/A,N/A,N/A,2666.56,2666.56,959.96,N/A,N/A,2666.56,N/A,N/A,879.96,N/A,N/A,N/A,666.64,2666.56,3079.89,2666.56,4996,1100,N/A,N/A,4996,2666.56,2666.56,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,12,1140510169,R&B ISOLATION TELEMETRY,,IP,,  ,164,3466.53,N/A,866.63,4996,2773.22,3466.53,3466.53,N/A,3466.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2773.22,2934,N/A,901.3,1200,N/A,1039.96,N/A,3466.53,N/A,N/A,3466.53,N/A,N/A,N/A,3466.53,3466.53,1247.95,N/A,N/A,3466.53,N/A,N/A,1143.95,N/A,N/A,N/A,866.63,3466.53,3079.89,3466.53,4996,1100,N/A,N/A,4996,3466.53,3466.53,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,13,1140515110,R&B - PRIVATE,,IP,,  ,110,1300.08,N/A,325.02,4996,1040.06,1300.08,1300.08,N/A,1300.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1040.06,2934,N/A,338.02,1200,N/A,390.02,N/A,1300.08,N/A,N/A,1300.08,N/A,N/A,N/A,1300.08,1300.08,468.03,N/A,N/A,1300.08,N/A,N/A,429.03,N/A,N/A,N/A,325.02,1300.08,3079.89,1300.08,4996,1100,N/A,N/A,4996,1300.08,1300.08,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,14,1140515120,R&B - SEMIPRIVATE,,IP,,  ,120,1249.25,N/A,312.31,4996,999.4,1249.25,1249.25,N/A,1249.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,999.4,2934,N/A,324.81,1200,N/A,374.77,N/A,1249.25,N/A,N/A,1249.25,N/A,N/A,N/A,1249.25,1249.25,449.73,N/A,N/A,1249.25,N/A,N/A,412.25,N/A,N/A,N/A,312.31,1249.25,3079.89,1249.25,4996,1100,N/A,N/A,4996,1249.25,1249.25,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,15,1140515164,R&B PRIVATE ISOLATION,,IP,,  ,164,2666.56,N/A,666.64,4996,2133.25,2666.56,2666.56,N/A,2666.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2133.25,2934,N/A,693.31,1200,N/A,799.97,N/A,2666.56,N/A,N/A,2666.56,N/A,N/A,N/A,2666.56,2666.56,959.96,N/A,N/A,2666.56,N/A,N/A,879.96,N/A,N/A,N/A,666.64,2666.56,3079.89,2666.56,4996,1100,N/A,N/A,4996,2666.56,2666.56,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,16,1142510112,R&B - PRIVATE - OB,,IP,,  ,112,1300.08,N/A,325.02,4996,1040.06,1300.08,1300.08,N/A,1300.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1040.06,2934,N/A,338.02,1200,N/A,390.02,N/A,1300.08,N/A,N/A,1300.08,N/A,N/A,N/A,1300.08,1300.08,468.03,N/A,N/A,1300.08,N/A,N/A,429.03,N/A,N/A,N/A,325.02,1300.08,3079.89,1300.08,4996,1100,N/A,N/A,4996,1300.08,1300.08,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,17,1142510122,R&B - SEMIPRIVATE - OB,,IP,,  ,122,1249.25,N/A,312.31,4996,999.4,1249.25,1249.25,N/A,1249.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,999.4,2934,N/A,324.81,1200,N/A,374.77,N/A,1249.25,N/A,N/A,1249.25,N/A,N/A,N/A,1249.25,1249.25,449.73,N/A,N/A,1249.25,N/A,N/A,412.25,N/A,N/A,N/A,312.31,1249.25,3079.89,1249.25,4996,1100,N/A,N/A,4996,1249.25,1249.25,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,18,1142510164,R&B PRIVATE ISOLATION,,IP,,  ,164,2666.56,N/A,666.64,4996,2133.25,2666.56,2666.56,N/A,2666.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2133.25,2934,N/A,693.31,1200,N/A,799.97,N/A,2666.56,N/A,N/A,2666.56,N/A,N/A,N/A,2666.56,2666.56,959.96,N/A,N/A,2666.56,N/A,N/A,879.96,N/A,N/A,N/A,666.64,2666.56,3079.89,2666.56,4996,1100,N/A,N/A,4996,2666.56,2666.56,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,19,1143005124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,1746.78,N/A,436.69,3079.89,1397.42,671.18,1705,1350,1746.78,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,550,2934,N/A,454.16,1200,N/A,524.03,N/A,651.63,1191,N/A,1565.06,1077.97,1077.97,N/A,651.63,651.63,1282,N/A,N/A,1746.78,N/A,N/A,576.44,N/A,N/A,N/A,436.69,1746.78,3079.89,636,0,0,N/A,0,0,1746.78,0,0,700,690,N/A,N/A
1/20/2023,CDM,20,1143010124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,1746.78,N/A,436.69,3079.89,1397.42,671.18,1705,1350,1746.78,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,550,2934,N/A,454.16,1200,N/A,524.03,N/A,651.63,1191,N/A,1565.06,1077.97,1077.97,N/A,651.63,651.63,1282,N/A,N/A,1746.78,N/A,N/A,576.44,N/A,N/A,N/A,436.69,1746.78,3079.89,636,0,0,N/A,0,0,1746.78,0,0,700,690,N/A,N/A
1/20/2023,CDM,21,1143510192,R&B SUB ACUTE LEVEL 2,,IP,,  ,192,748.8,N/A,187.2,4996,599.04,748.8,979,497,748.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,599.04,958,N/A,194.69,1200,N/A,224.64,N/A,294,N/A,N/A,748.8,N/A,N/A,N/A,748.8,748.8,269.57,N/A,N/A,748.8,N/A,N/A,247.1,N/A,N/A,N/A,187.2,748.8,3079.89,748.8,4996,1100,N/A,N/A,4996,748.8,748.8,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,22,1143510193,R&B SUB ACUTE LEVEL 3,,IP,,  ,193,748.8,N/A,187.2,4996,599.04,748.8,979,497,748.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,599.04,958,N/A,194.69,1200,N/A,224.64,N/A,294,N/A,N/A,748.8,N/A,N/A,N/A,748.8,748.8,269.57,N/A,N/A,748.8,N/A,N/A,247.1,N/A,N/A,N/A,187.2,748.8,3079.89,748.8,4996,1100,N/A,N/A,4996,748.8,748.8,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,23,1143760110,R&B - PRIVATE,,IP,,  ,110,1300.08,N/A,325.02,4996,1040.06,1300.08,1300.08,N/A,1300.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1040.06,2934,N/A,338.02,1200,N/A,390.02,N/A,1300.08,N/A,N/A,1300.08,N/A,N/A,N/A,1300.08,1300.08,468.03,N/A,N/A,1300.08,N/A,N/A,429.03,N/A,N/A,N/A,325.02,1300.08,3079.89,1300.08,4996,1100,N/A,N/A,4996,1300.08,1300.08,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,24,1143760119,R&B - PRIVATE - TELEMETRY,,IP,,  ,110,1501.76,N/A,375.44,4996,1201.41,1501.76,1501.76,N/A,1501.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1201.41,2934,N/A,390.46,1200,N/A,450.53,N/A,1501.76,N/A,N/A,1501.76,N/A,N/A,N/A,1501.76,1501.76,540.63,N/A,N/A,1501.76,N/A,N/A,495.58,N/A,N/A,N/A,375.44,1501.76,3079.89,1501.76,4996,1100,N/A,N/A,4996,1501.76,1501.76,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,25,1143760169,R&B ISOLATION TELEMETRY,,IP,,  ,164,3466.53,N/A,866.63,4996,2773.22,3466.53,3466.53,N/A,3466.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2773.22,2934,N/A,901.3,1200,N/A,1039.96,N/A,3466.53,N/A,N/A,3466.53,N/A,N/A,N/A,3466.53,3466.53,1247.95,N/A,N/A,3466.53,N/A,N/A,1143.95,N/A,N/A,N/A,866.63,3466.53,3079.89,3466.53,4996,1100,N/A,N/A,4996,3466.53,3466.53,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,26,1143760200,R&B ICU,,IP,,  ,200,2423.87,N/A,605.97,4996,1939.1,2423.87,2423.87,N/A,2423.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1939.1,2934,N/A,630.21,1200,N/A,727.16,N/A,2423.87,N/A,N/A,2423.87,N/A,N/A,N/A,2423.87,2423.87,872.59,N/A,N/A,2423.87,N/A,N/A,799.88,N/A,N/A,N/A,605.97,2423.87,3079.89,2423.87,4996,1100,N/A,N/A,4996,2423.87,2423.87,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,27,1143760209,R&B ICU/CCU ISOLATION,,IP,,  ,200,5166.72,N/A,1100,5166.72,4133.38,5166.72,5166.72,N/A,5166.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4133.38,2934,N/A,1343.35,1200,N/A,1550.02,N/A,5166.72,N/A,N/A,5166.72,N/A,N/A,N/A,5166.72,5166.72,1860.02,N/A,N/A,5166.72,N/A,N/A,1705.02,N/A,N/A,N/A,1291.68,5166.72,3079.89,5166.72,4996,1100,N/A,N/A,4996,5166.72,5166.72,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,28,1143770110,R&B - PRIVATE,,IP,,  ,110,1300.08,N/A,325.02,4996,1040.06,1300.08,1300.08,N/A,1300.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1040.06,2934,N/A,338.02,1200,N/A,390.02,N/A,1300.08,N/A,N/A,1300.08,N/A,N/A,N/A,1300.08,1300.08,468.03,N/A,N/A,1300.08,N/A,N/A,429.03,N/A,N/A,N/A,325.02,1300.08,3079.89,1300.08,4996,1100,N/A,N/A,4996,1300.08,1300.08,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,29,1143770119,R&B - PRIVATE - TELEMETRY,,IP,,  ,110,1501.76,N/A,375.44,4996,1201.41,1501.76,1501.76,N/A,1501.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1201.41,2934,N/A,390.46,1200,N/A,450.53,N/A,1501.76,N/A,N/A,1501.76,N/A,N/A,N/A,1501.76,1501.76,540.63,N/A,N/A,1501.76,N/A,N/A,495.58,N/A,N/A,N/A,375.44,1501.76,3079.89,1501.76,4996,1100,N/A,N/A,4996,1501.76,1501.76,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,30,1143770120,R&B - SEMIPRIVATE,,IP,,  ,120,1249.25,N/A,312.31,4996,999.4,1249.25,1249.25,N/A,1249.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,999.4,2934,N/A,324.81,1200,N/A,374.77,N/A,1249.25,N/A,N/A,1249.25,N/A,N/A,N/A,1249.25,1249.25,449.73,N/A,N/A,1249.25,N/A,N/A,412.25,N/A,N/A,N/A,312.31,1249.25,3079.89,1249.25,4996,1100,N/A,N/A,4996,1249.25,1249.25,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,31,1143770129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,  ,120,1451.84,N/A,362.96,4996,1161.47,1451.84,1451.84,N/A,1451.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1161.47,2934,N/A,377.48,1200,N/A,435.55,N/A,1451.84,N/A,N/A,1451.84,N/A,N/A,N/A,1451.84,1451.84,522.66,N/A,N/A,1451.84,N/A,N/A,479.11,N/A,N/A,N/A,362.96,1451.84,3079.89,1451.84,4996,1100,N/A,N/A,4996,1451.84,1451.84,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,32,1143770206,R&B ICU/INTERMED STEP DOWN,,IP,,  ,206,2019.9,N/A,504.98,4996,1615.92,2019.9,2019.9,N/A,2019.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1615.92,2934,N/A,525.17,1200,N/A,605.97,N/A,2019.9,N/A,N/A,2019.9,N/A,N/A,N/A,2019.9,2019.9,727.16,N/A,N/A,2019.9,N/A,N/A,666.57,N/A,N/A,N/A,504.98,2019.9,3079.89,2019.9,4996,1100,N/A,N/A,4996,2019.9,2019.9,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,33,1143770209,R&B ICU/CCU ISOLATION,,IP,,  ,200,5540.08,N/A,1100,5540.08,4432.06,5540.08,5540.08,N/A,5540.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4432.06,2934,N/A,1440.42,1200,N/A,1662.02,N/A,5540.08,N/A,N/A,5540.08,N/A,N/A,N/A,5540.08,5540.08,1994.43,N/A,N/A,5540.08,N/A,N/A,1828.23,N/A,N/A,N/A,1385.02,5540.08,3079.89,5540.08,4996,1100,N/A,N/A,4996,5540.08,5540.08,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,34,1143770210,R&B CCU,,IP,,  ,210,2704,N/A,676,4996,2163.2,2704,2704,N/A,2704,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2163.2,2934,N/A,703.04,1200,N/A,811.2,N/A,2704,N/A,N/A,2704,N/A,N/A,N/A,2704,2704,973.44,N/A,N/A,2704,N/A,N/A,892.32,N/A,N/A,N/A,676,2704,3079.89,2704,4996,1100,N/A,N/A,4996,2704,2704,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,35,1144510170,R&B NURSERY,,IP,,  ,170,1420.64,N/A,355.16,4996,1136.51,1420.64,1420.64,N/A,1420.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1136.51,707,N/A,369.37,1200,N/A,426.19,N/A,1420.64,N/A,N/A,1420.64,N/A,N/A,N/A,1420.64,1420.64,511.43,N/A,N/A,1420.64,N/A,N/A,468.81,N/A,N/A,N/A,355.16,1420.64,3079.89,1420.64,4996,1100,N/A,N/A,4996,1420.64,1420.64,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,36,1144510171,R&B NB LEVEL I,,IP,,  ,171,1477.47,N/A,369.37,4996,1181.98,1477.47,1477.47,N/A,1477.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1181.98,707,N/A,384.14,1200,N/A,443.24,N/A,1477.47,N/A,N/A,1477.47,N/A,N/A,N/A,1477.47,1477.47,531.89,N/A,N/A,1477.47,N/A,N/A,487.57,N/A,N/A,N/A,369.37,1477.47,3079.89,1477.47,4996,1100,N/A,N/A,4996,1477.47,1477.47,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,37,1144510172,R&B NB LEVEL II,,IP,,  ,172,1651.6,N/A,412.9,4996,1321.28,1651.6,1651.6,N/A,1651.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1321.28,809,N/A,429.42,1200,N/A,495.48,N/A,1651.6,N/A,N/A,1651.6,N/A,N/A,N/A,1651.6,1651.6,594.58,N/A,N/A,1651.6,N/A,N/A,545.03,N/A,N/A,N/A,412.9,1651.6,3079.89,1651.6,4996,1100,N/A,N/A,4996,1651.6,1651.6,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,38,1150150120,R&B - SEMIPRIVATE,,IP,,  ,120,1201.2,N/A,300.3,4996,960.96,1201.2,1201.2,N/A,1201.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,960.96,2934,N/A,312.31,1200,N/A,360.36,N/A,1201.2,N/A,N/A,1201.2,N/A,N/A,N/A,1201.2,1201.2,432.43,N/A,N/A,1201.2,N/A,N/A,396.4,N/A,N/A,N/A,300.3,1201.2,3079.89,1201.2,4996,1100,N/A,N/A,4996,1201.2,1201.2,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,39,1150150124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,1746.78,N/A,436.69,3079.89,1397.42,671.18,1705,1350,1746.78,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,550,2934,N/A,454.16,1200,N/A,524.03,N/A,651.63,1191,N/A,1565.06,1077.97,1077.97,N/A,651.63,651.63,1282,N/A,N/A,1746.78,N/A,N/A,576.44,N/A,N/A,N/A,436.69,1746.78,3079.89,636,0,0,N/A,0,0,1746.78,0,0,700,690,N/A,N/A
1/20/2023,CDM,40,1150150164,R&B PRIVATE ISOLATION,,IP,,  ,164,2666.56,N/A,666.64,4996,2133.25,2666.56,2666.56,N/A,2666.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2133.25,2934,N/A,693.31,1200,N/A,799.97,N/A,2666.56,N/A,N/A,2666.56,N/A,N/A,N/A,2666.56,2666.56,959.96,N/A,N/A,2666.56,N/A,N/A,879.96,N/A,N/A,N/A,666.64,2666.56,3079.89,2666.56,4996,1100,N/A,N/A,4996,2666.56,2666.56,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,41,1150150200,R&B ICU,,IP,,  ,200,2423.87,N/A,605.97,4996,1939.1,2423.87,2423.87,N/A,2423.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1939.1,2934,N/A,630.21,1200,N/A,727.16,N/A,2423.87,N/A,N/A,2423.87,N/A,N/A,N/A,2423.87,2423.87,872.59,N/A,N/A,2423.87,N/A,N/A,799.88,N/A,N/A,N/A,605.97,2423.87,3079.89,2423.87,4996,1100,N/A,N/A,4996,2423.87,2423.87,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,42,1150500120,R&B - SEMIPRIVATE,,IP,,  ,120,1249.25,N/A,312.31,4996,999.4,1249.25,1249.25,N/A,1249.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,999.4,2934,N/A,324.81,1200,N/A,374.77,N/A,1249.25,N/A,N/A,1249.25,N/A,N/A,N/A,1249.25,1249.25,449.73,N/A,N/A,1249.25,N/A,N/A,412.25,N/A,N/A,N/A,312.31,1249.25,3079.89,1249.25,4996,1100,N/A,N/A,4996,1249.25,1249.25,N/A,N/A,N/A,N/A,N/A
