As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC,BCBS of AZ PPO/Indemnity,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC),HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/13/2023,CDM,11,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,  ,272,45.04,N/A,11.26,45.04,N/A,23.69,29.28,33.78,35.13,N/A,N/A,N/A,45.04,22.52,45.04,N/A,N/A,0,36.03,45.04,27.02,33.78,N/A,31.53,0,22.52,N/A,N/A,N/A,N/A,27.02,N/A,18.02,45.04,N/A,27.02,N/A,N/A,N/A,0,N/A,N/A,N/A,45.04,35.13,N/A,N/A,N/A,N/A,11.26,N/A,N/A,36.03,45.04,N/A,N/A,N/A,N/A,N/A,45.04,22.52
1/13/2023,CDM,12,1004161S,ENEMA OIL RETN ADULT,,OP,,  ,258,6.86,N/A,1.72,6.86,N/A,3.61,4.46,5.15,5.35,N/A,N/A,N/A,6.86,3.43,6.86,N/A,N/A,0,5.49,6.86,4.12,5.14,N/A,4.8,0,3.43,N/A,N/A,N/A,N/A,4.12,N/A,2.74,6.86,N/A,4.12,N/A,N/A,N/A,0,N/A,N/A,N/A,6.86,5.35,N/A,N/A,N/A,N/A,1.72,N/A,N/A,5.49,6.86,N/A,N/A,N/A,N/A,N/A,6.86,3.43
1/13/2023,CDM,13,1005403S,PEROXIDE 16OZ,,OP,,  ,258,2.66,N/A,0.66,2.66,N/A,1.4,1.73,2,2.07,N/A,N/A,N/A,2.66,1.33,2.66,N/A,N/A,0,2.13,2.66,1.6,2,N/A,1.86,0,1.33,N/A,N/A,N/A,N/A,1.6,N/A,1.06,2.66,N/A,1.6,N/A,N/A,N/A,0,N/A,N/A,N/A,2.66,2.07,N/A,N/A,N/A,N/A,0.66,N/A,N/A,2.13,2.66,N/A,N/A,N/A,N/A,N/A,2.66,1.33
1/13/2023,CDM,14,1005724S,ALCOHOL PINT (12/CASE),,OP,,  ,258,11.73,N/A,2.93,11.73,N/A,6.17,7.62,8.8,9.15,N/A,N/A,N/A,11.73,5.87,11.73,N/A,N/A,0,9.38,11.73,7.04,8.8,N/A,8.21,0,5.86,N/A,N/A,N/A,N/A,7.04,N/A,4.69,11.73,N/A,7.04,N/A,N/A,N/A,0,N/A,N/A,N/A,11.73,9.15,N/A,N/A,N/A,N/A,2.93,N/A,N/A,9.38,11.73,N/A,N/A,N/A,N/A,N/A,11.73,5.87
1/13/2023,CDM,15,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,OP,,  ,272,416.88,N/A,104.22,416.88,N/A,219.28,270.97,312.66,325.17,N/A,N/A,N/A,320.4,208.44,416.88,N/A,N/A,0,333.5,416.88,250.13,312.66,N/A,291.82,0,208.44,N/A,N/A,N/A,N/A,250.13,N/A,166.75,416.88,N/A,250.13,N/A,N/A,N/A,0,N/A,N/A,N/A,416.88,325.17,N/A,N/A,N/A,N/A,104.22,N/A,N/A,333.5,416.88,N/A,N/A,N/A,N/A,N/A,416.88,208.44
1/13/2023,CDM,16,1006353S,SYSTEM ACCUSTICK II INTRODUCER,,OP,C1894,  ,272,416.88,N/A,58.55,416.88,N/A,219.28,270.97,312.66,325.17,N/A,58.55,58.55,320.4,208.44,416.88,58.55,N/A,0,333.5,416.88,250.13,312.66,N/A,291.82,0,208.44,58.55,N/A,58.55,N/A,250.13,N/A,166.75,416.88,58.55,250.13,N/A,58.55,58.55,0,58.55,N/A,58.55,416.88,325.17,N/A,N/A,N/A,N/A,104.22,N/A,N/A,333.5,416.88,N/A,N/A,N/A,58.55,N/A,416.88,208.44
1/13/2023,CDM,17,100851S,CLIP HEMOSTATIC TITANIUM MED/,,OP,,  ,272,34.77,N/A,8.69,34.77,N/A,18.29,22.6,26.08,27.12,N/A,N/A,N/A,34.77,17.39,34.77,N/A,N/A,0,27.82,34.77,20.86,26.08,N/A,24.34,0,17.39,N/A,N/A,N/A,N/A,20.86,N/A,13.91,34.77,N/A,20.86,N/A,N/A,N/A,0,N/A,N/A,N/A,34.77,27.12,N/A,N/A,N/A,N/A,8.69,N/A,N/A,27.82,34.77,N/A,N/A,N/A,N/A,N/A,34.77,17.39
1/13/2023,CDM,18,1013120S,BLADE GIGLI SAW 20 #2808-02,,OP,,  ,272,118.44,N/A,29.61,118.44,N/A,62.3,76.99,88.83,92.38,N/A,N/A,N/A,118.44,59.22,118.44,N/A,N/A,0,94.75,118.44,71.06,88.83,N/A,82.91,0,59.22,N/A,N/A,N/A,N/A,71.06,N/A,47.38,118.44,N/A,71.06,N/A,N/A,N/A,0,N/A,N/A,N/A,118.44,92.38,N/A,N/A,N/A,N/A,29.61,N/A,N/A,94.75,118.44,N/A,N/A,N/A,N/A,N/A,118.44,59.22
1/13/2023,CDM,19,1025201S,HEMOVAC 100ML GRENADE,,OP,,  ,272,22.13,N/A,5.53,22.13,N/A,11.64,14.38,16.6,17.26,N/A,N/A,N/A,22.13,11.06,22.13,N/A,N/A,0,17.7,22.13,13.28,16.6,N/A,15.49,0,11.06,N/A,N/A,N/A,N/A,13.28,N/A,8.85,22.13,N/A,13.28,N/A,N/A,N/A,0,N/A,N/A,N/A,22.13,17.26,N/A,N/A,N/A,N/A,5.53,N/A,N/A,17.7,22.13,N/A,N/A,N/A,N/A,N/A,22.13,11.06
1/13/2023,CDM,20,102606S,SUTURE PDS II 0 CR/CT-1 8-18 V,,OP,,  ,272,84.8,N/A,21.2,84.8,N/A,44.6,55.12,63.6,66.14,N/A,N/A,N/A,84.8,42.4,84.8,N/A,N/A,0,67.84,84.8,50.88,63.6,N/A,59.36,0,42.4,N/A,N/A,N/A,N/A,50.88,N/A,33.92,84.8,N/A,50.88,N/A,N/A,N/A,0,N/A,N/A,N/A,84.8,66.14,N/A,N/A,N/A,N/A,21.2,N/A,N/A,67.84,84.8,N/A,N/A,N/A,N/A,N/A,84.8,42.4
1/13/2023,CDM,21,1026279S,GEL SKIN HYDRO OSTOMY 15 GRAM,,OP,,  ,272,14.97,N/A,3.74,14.97,N/A,7.87,9.73,11.23,11.68,N/A,N/A,N/A,14.97,7.49,14.97,N/A,N/A,0,11.98,14.97,8.98,11.23,N/A,10.48,0,7.48,N/A,N/A,N/A,N/A,8.98,N/A,5.99,14.97,N/A,8.98,N/A,N/A,N/A,0,N/A,N/A,N/A,14.97,11.68,N/A,N/A,N/A,N/A,3.74,N/A,N/A,11.98,14.97,N/A,N/A,N/A,N/A,N/A,14.97,7.49
1/13/2023,CDM,22,10321S,SUTURE CTD VICRYL 3-0 UND BR L,,OP,,  ,272,9.85,N/A,2.46,9.85,N/A,5.18,6.4,7.39,7.68,N/A,N/A,N/A,9.85,4.92,9.85,N/A,N/A,0,7.88,9.85,5.91,7.39,N/A,6.89,0,4.92,N/A,N/A,N/A,N/A,5.91,N/A,3.94,9.85,N/A,5.91,N/A,N/A,N/A,0,N/A,N/A,N/A,9.85,7.68,N/A,N/A,N/A,N/A,2.46,N/A,N/A,7.88,9.85,N/A,N/A,N/A,N/A,N/A,9.85,4.92
1/13/2023,CDM,23,103285S,ELECTRODE BLADE MODIFIED TEFL,,OP,,  ,272,31.26,N/A,7.82,31.26,N/A,16.44,20.32,23.45,24.38,N/A,N/A,N/A,31.26,15.63,31.26,N/A,N/A,0,25.01,31.26,18.76,23.44,N/A,21.88,0,15.63,N/A,N/A,N/A,N/A,18.76,N/A,12.5,31.26,N/A,18.76,N/A,N/A,N/A,0,N/A,N/A,N/A,31.26,24.38,N/A,N/A,N/A,N/A,7.82,N/A,N/A,25.01,31.26,N/A,N/A,N/A,N/A,N/A,31.26,15.63
1/13/2023,CDM,24,10339S,SUTURE CTD VICRYL 4-0 UND BR P,,OP,,  ,272,18.06,N/A,4.51,18.06,N/A,9.5,11.74,13.54,14.09,N/A,N/A,N/A,18.06,9.03,18.06,N/A,N/A,0,14.45,18.06,10.84,13.54,N/A,12.64,0,9.03,N/A,N/A,N/A,N/A,10.84,N/A,7.22,18.06,N/A,10.84,N/A,N/A,N/A,0,N/A,N/A,N/A,18.06,14.09,N/A,N/A,N/A,N/A,4.51,N/A,N/A,14.45,18.06,N/A,N/A,N/A,N/A,N/A,18.06,9.03
1/13/2023,CDM,25,103761S,MESH POLYPROPYLENE KNITTED PE,,IP,C1781,  ,278,502.6,N/A,125.65,502.6,N/A,N/A,502.6,502.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,402.08,502.6,301.56,376.95,N/A,N/A,N/A,251.3,N/A,N/A,N/A,N/A,301.56,N/A,201.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.6,N/A,N/A,N/A,N/A,N/A,125.65,N/A,N/A,402.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,26,103761S,MESH POLYPROPYLENE KNITTED PE,,IP,,  ,278,502.6,N/A,125.65,502.6,N/A,N/A,502.6,502.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,402.08,502.6,301.56,376.95,N/A,N/A,N/A,251.3,N/A,N/A,N/A,N/A,301.56,N/A,201.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.6,N/A,N/A,N/A,N/A,N/A,125.65,N/A,N/A,402.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,27,103761S,MESH POLYPROPYLENE KNITTED PE,,OP,,  ,278,502.6,N/A,125.65,502.6,N/A,264.37,326.69,376.95,392.03,N/A,N/A,N/A,502.6,251.3,502.6,N/A,N/A,0,402.08,502.6,301.56,376.95,N/A,351.82,0,251.3,N/A,N/A,N/A,N/A,301.56,N/A,201.04,502.6,N/A,301.56,N/A,N/A,N/A,0,N/A,N/A,N/A,502.6,392.03,N/A,N/A,N/A,N/A,125.65,N/A,N/A,402.08,502.6,N/A,N/A,N/A,N/A,N/A,502.6,251.3
1/13/2023,CDM,28,103761S,MESH POLYPROPYLENE KNITTED PE,,OP,C1781,  ,278,502.6,N/A,70.59,502.6,N/A,264.37,326.69,376.95,392.03,N/A,70.59,70.59,502.6,251.3,502.6,70.59,N/A,0,402.08,502.6,301.56,376.95,N/A,351.82,0,251.3,70.59,N/A,70.59,N/A,301.56,N/A,201.04,502.6,70.59,301.56,N/A,70.59,70.59,0,70.59,N/A,70.59,502.6,392.03,N/A,N/A,N/A,N/A,125.65,N/A,N/A,402.08,502.6,N/A,N/A,N/A,70.59,N/A,502.6,251.3
1/13/2023,CDM,29,10421S,SUTURE COATED VICRYL VIL BR 2,,OP,,  ,272,69.37,N/A,17.34,69.37,N/A,36.49,45.09,52.03,54.11,N/A,N/A,N/A,69.37,34.69,69.37,N/A,N/A,0,55.5,69.37,41.62,52.03,N/A,48.56,0,34.68,N/A,N/A,N/A,N/A,41.62,N/A,27.75,69.37,N/A,41.62,N/A,N/A,N/A,0,N/A,N/A,N/A,69.37,54.11,N/A,N/A,N/A,N/A,17.34,N/A,N/A,55.5,69.37,N/A,N/A,N/A,N/A,N/A,69.37,34.69
1/13/2023,CDM,30,105646S,MESH POLYPROPYLENE KNITTED PE,,IP,,  ,278,513.1,N/A,128.28,513.1,N/A,N/A,513.1,513.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.48,513.1,307.86,384.83,N/A,N/A,N/A,256.55,N/A,N/A,N/A,N/A,307.86,N/A,205.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513.1,N/A,N/A,N/A,N/A,N/A,128.28,N/A,N/A,410.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,31,105646S,MESH POLYPROPYLENE KNITTED PE,,IP,C1781,  ,278,513.1,N/A,128.28,513.1,N/A,N/A,513.1,513.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.48,513.1,307.86,384.83,N/A,N/A,N/A,256.55,N/A,N/A,N/A,N/A,307.86,N/A,205.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513.1,N/A,N/A,N/A,N/A,N/A,128.28,N/A,N/A,410.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,32,105646S,MESH POLYPROPYLENE KNITTED PE,,OP,C1781,  ,278,513.1,N/A,72.06,513.1,N/A,269.89,333.52,384.83,400.22,N/A,72.06,72.06,513.1,256.55,513.1,72.06,N/A,0,410.48,513.1,307.86,384.83,N/A,359.17,0,256.55,72.06,N/A,72.06,N/A,307.86,N/A,205.24,513.1,72.06,307.86,N/A,72.06,72.06,0,72.06,N/A,72.06,513.1,400.22,N/A,N/A,N/A,N/A,128.28,N/A,N/A,410.48,513.1,N/A,N/A,N/A,72.06,N/A,513.1,256.55
1/13/2023,CDM,33,105646S,MESH POLYPROPYLENE KNITTED PE,,OP,,  ,278,513.1,N/A,128.28,513.1,N/A,269.89,333.52,384.83,400.22,N/A,N/A,N/A,513.1,256.55,513.1,N/A,N/A,0,410.48,513.1,307.86,384.83,N/A,359.17,0,256.55,N/A,N/A,N/A,N/A,307.86,N/A,205.24,513.1,N/A,307.86,N/A,N/A,N/A,0,N/A,N/A,N/A,513.1,400.22,N/A,N/A,N/A,N/A,128.28,N/A,N/A,410.48,513.1,N/A,N/A,N/A,N/A,N/A,513.1,256.55
1/13/2023,CDM,34,106473S,PINNACLE 038in 7F 10cm,,OP,,  ,272,47.7,N/A,11.92,47.7,N/A,25.09,31.01,35.78,37.21,N/A,N/A,N/A,47.7,23.85,47.7,N/A,N/A,0,38.16,47.7,28.62,35.78,N/A,33.39,0,23.85,N/A,N/A,N/A,N/A,28.62,N/A,19.08,47.7,N/A,28.62,N/A,N/A,N/A,0,N/A,N/A,N/A,47.7,37.21,N/A,N/A,N/A,N/A,11.92,N/A,N/A,38.16,47.7,N/A,N/A,N/A,N/A,N/A,47.7,23.85
1/13/2023,CDM,35,106473S,PINNACLE 038in 7F 10cm,,OP,C1894,  ,272,47.7,N/A,6.7,47.7,N/A,25.09,31.01,35.78,37.21,N/A,6.7,6.7,47.7,23.85,47.7,6.7,N/A,0,38.16,47.7,28.62,35.78,N/A,33.39,0,23.85,6.7,N/A,6.7,N/A,28.62,N/A,19.08,47.7,6.7,28.62,N/A,6.7,6.7,0,6.7,N/A,6.7,47.7,37.21,N/A,N/A,N/A,N/A,11.92,N/A,N/A,38.16,47.7,N/A,N/A,N/A,6.7,N/A,47.7,23.85
1/13/2023,CDM,36,107215S,SUTURE CTD VICRYL 2-0 CR/CT-2,,OP,,  ,272,50.38,N/A,12.6,50.38,N/A,26.5,32.75,37.79,39.3,N/A,N/A,N/A,50.38,25.19,50.38,N/A,N/A,0,40.3,50.38,30.23,37.79,N/A,35.27,0,25.19,N/A,N/A,N/A,N/A,30.23,N/A,20.15,50.38,N/A,30.23,N/A,N/A,N/A,0,N/A,N/A,N/A,50.38,39.3,N/A,N/A,N/A,N/A,12.6,N/A,N/A,40.3,50.38,N/A,N/A,N/A,N/A,N/A,50.38,25.19
1/13/2023,CDM,37,111281S,TUBING SUCTION 10FT STRYKFLWII,,OP,,  ,272,243.75,N/A,60.94,243.75,N/A,128.21,158.44,182.81,190.13,N/A,N/A,N/A,243.75,121.88,243.75,N/A,N/A,0,195,243.75,146.25,182.81,N/A,170.63,0,121.88,N/A,N/A,N/A,N/A,146.25,N/A,97.5,243.75,N/A,146.25,N/A,N/A,N/A,0,N/A,N/A,N/A,243.75,190.13,N/A,N/A,N/A,N/A,60.94,N/A,N/A,195,243.75,N/A,N/A,N/A,N/A,N/A,243.75,121.88
1/13/2023,CDM,38,112045S,CLIP HEMOSTATIC TITANIUM MEDI,,OP,,  ,272,62.76,N/A,15.69,62.76,N/A,33.01,40.79,47.07,48.95,N/A,N/A,N/A,62.76,31.38,62.76,N/A,N/A,0,50.21,62.76,37.66,47.07,N/A,43.93,0,31.38,N/A,N/A,N/A,N/A,37.66,N/A,25.1,62.76,N/A,37.66,N/A,N/A,N/A,0,N/A,N/A,N/A,62.76,48.95,N/A,N/A,N/A,N/A,15.69,N/A,N/A,50.21,62.76,N/A,N/A,N/A,N/A,N/A,62.76,31.38
1/13/2023,CDM,39,112085S,KIT TRANSTIBIAL ACL W/SAW BLA,,OP,,  ,272,1932,N/A,320.4,1932,N/A,1016.23,1255.8,1449,1506.96,N/A,N/A,N/A,320.4,966,1932,N/A,N/A,0,1545.6,1932,1159.2,1449,N/A,1352.4,0,966,N/A,N/A,N/A,N/A,1159.2,N/A,772.8,1932,N/A,1159.2,N/A,N/A,N/A,0,N/A,N/A,N/A,1932,1506.96,N/A,N/A,N/A,N/A,483,N/A,N/A,1545.6,1932,N/A,N/A,N/A,N/A,N/A,1932,966
1/13/2023,CDM,40,1143000114,R&B - PRIVATE - PSYCH,,IP,,  ,114,1888.8,1010.73,472.2,2100,887,993.51,1888.8,1888.8,1473.26,1010.73,N/A,1888.8,1888.8,944.4,2100,N/A,1010.73,1010.73,1153,1888.8,1133.28,1416.6,1010.73,973,1010.73,944.4,N/A,743,N/A,1312.5,1197.24,1010.73,755.52,1455.25,N/A,990,1010.73,N/A,N/A,1010.73,810.47,1010.73,810.47,1888.8,1473.26,1010.73,1010.73,N/A,1010.73,472.2,1010.73,1010.73,1511.04,N/A,1010.73,N/A,N/A,N/A,N/A,1888.8,944.4
1/13/2023,CDM,41,1143000116,R&B - PRIVATE - DETOX,,IP,,  ,116,2951,1010.73,734.51,2951,887,1552.23,2951,2951,2301.78,1010.73,N/A,2951,2951,1475.5,2000,N/A,1010.73,1010.73,1153,2951,1770.6,2213.25,1010.73,973,1010.73,1475.5,N/A,743,N/A,1312.5,1197.24,1010.73,1180.4,1455.25,N/A,1770.6,1010.73,N/A,N/A,1010.73,734.51,1010.73,734.51,2951,2301.78,1010.73,1010.73,N/A,1010.73,737.75,1010.73,1010.73,2360.8,N/A,1010.73,N/A,N/A,N/A,N/A,2951,1475.5
1/13/2023,CDM,42,1143000124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,1574,1010.73,393.5,2100,887,827.92,860,955,1227.72,1010.73,N/A,919.6,1574,1042,2100,N/A,1010.73,1010.73,1153,1574,1050,1180.5,1010.73,973,1010.73,787,N/A,743,903.92,1312.5,1197.24,1010.73,629.6,1455.25,N/A,990,1010.73,N/A,N/A,1010.73,810.47,1010.73,810.47,1538,1227.72,1010.73,1010.73,N/A,1010.73,393.5,1010.73,1010.73,1259.2,N/A,1010.73,890,924.64,N/A,N/A,1574,787
1/13/2023,CDM,43,1143000126,R&B SEMI-PRIVATE DETOX,,IP,,  ,126,2270,1010.73,567.5,2270,887,1194.02,860,955,1770.6,1010.73,N/A,919.6,2270,1042,2000,N/A,1010.73,1010.73,1153,2270,1050,1702.5,1010.73,973,1010.73,1135,N/A,743,847.49,1312.5,1197.24,1010.73,908,1455.25,N/A,990,1010.73,N/A,N/A,1010.73,734.51,1010.73,734.51,1538,1770.6,1010.73,1010.73,N/A,1010.73,567.5,1010.73,1010.73,1816,N/A,1010.73,890,776.05,N/A,N/A,2270,1135
