As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/19/2023,CDM,11,1143005114,R&B - PRIVATE - PSYCH,,IP,,  ,114,1176.24,N/A,94.1,4505.34,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,982.92,N/A,1016.05,883.52,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,N/A,4505.34,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1351.68,0,0,N/A,N/A,4505.34,N/A,813,N/A,N/A,713.74
1/19/2023,CDM,12,1143005124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,1176.24,N/A,94.1,4505.34,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,982.92,N/A,1016.05,883.52,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,N/A,4505.34,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1351.68,0,0,N/A,N/A,4505.34,N/A,813,N/A,N/A,713.74
1/19/2023,CDM,13,1143015114,R&B - PRIVATE - PSYCH,,IP,,  ,114,1176.24,N/A,94.1,4505.34,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,982.92,N/A,1016.05,883.52,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,N/A,4505.34,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1351.68,0,0,N/A,N/A,4505.34,N/A,813,N/A,N/A,713.74
1/19/2023,CDM,14,1143015124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,1176.24,N/A,94.1,4505.34,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,982.92,N/A,1016.05,883.52,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,N/A,4505.34,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1351.68,0,0,N/A,N/A,4505.34,N/A,813,N/A,N/A,713.74
1/19/2023,CDM,15,1143020114,R&B - PRIVATE - PSYCH,,IP,,  ,114,1176.24,N/A,94.1,4505.34,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,982.92,N/A,1016.05,883.52,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,N/A,4505.34,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1351.68,0,0,N/A,N/A,4505.34,N/A,813,N/A,N/A,713.74
1/19/2023,CDM,16,1143020124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,1176.24,N/A,94.1,4505.34,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,982.92,N/A,1016.05,883.52,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,N/A,4505.34,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1351.68,0,0,N/A,N/A,4505.34,N/A,813,N/A,N/A,713.74
1/19/2023,CDM,17,1143760110,R&B - PRIVATE,,IP,,  ,110,1176.24,N/A,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,6990.82,N/A,0,1176.24,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,N/A,4505.34,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,4505.34,N/A,588.12,N/A,N/A,713.74
1/19/2023,CDM,18,1143760120,R&B - SEMIPRIVATE,,IP,,  ,120,1176.24,N/A,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,6990.82,N/A,0,1176.24,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,N/A,4505.34,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,4505.34,N/A,588.12,N/A,N/A,713.74
1/19/2023,CDM,19,1143760169,R&B ISOLATION TELEMETRY,,IP,,  ,164,5776.68,N/A,462.13,11553.36,5776.68,N/A,5776.68,5776.68,5776.68,N/A,5776.68,N/A,N/A,N/A,N/A,N/A,11553.36,11553.36,11553.36,6990.82,N/A,0,5776.68,1650,N/A,3577.5,N/A,N/A,N/A,N/A,N/A,5776.68,11553.36,N/A,N/A,4846.63,5776.68,5776.68,N/A,3466.01,N/A,530.95,5776.68,4910.18,N/A,5776.68,2879.1,960,1025,11553.36,N/A,11553.36,0,N/A,N/A,11553.36,11553.36,11553.36,1155.34,11553.36,11553.36,11553.36,N/A,N/A,462.13,5776.68,5776.68,N/A,N/A,5776.68,N/A,4505.34,5776.68,4910.18,N/A,5776.68,5776.68,5776.68,N/A,5776.68,5776.68,5776.68,N/A,N/A,N/A,N/A,4505.34,N/A,2888.34,N/A,N/A,3505.29
1/19/2023,CDM,20,1143760200,R&B ICU,,IP,,  ,200,2940.6,N/A,235.25,6990.82,2940.6,N/A,2940.6,2940.6,2940.6,N/A,2940.6,N/A,N/A,N/A,N/A,N/A,5881.2,5881.2,5881.2,6990.82,N/A,0,2940.6,1650,N/A,1821.11,N/A,N/A,N/A,N/A,N/A,2940.6,5881.2,N/A,N/A,2467.16,2940.6,2940.6,N/A,1764.36,N/A,530.95,2940.6,2499.51,N/A,2940.6,1465.6,960,1025,5881.2,N/A,5881.2,0,N/A,N/A,5881.2,5881.2,5881.2,588.12,5881.2,5881.2,5881.2,N/A,N/A,235.25,2940.6,2940.6,N/A,N/A,2940.6,N/A,4505.34,2940.6,2499.51,N/A,2940.6,2940.6,2940.6,N/A,2940.6,2940.6,2940.6,N/A,N/A,N/A,N/A,4505.34,N/A,1470.3,N/A,N/A,1784.36
1/19/2023,CDM,21,1150150120,R&B - SEMIPRIVATE,,IP,,  ,120,1223.29,N/A,97.86,6990.82,1223.29,N/A,1223.29,1223.29,1223.29,N/A,1223.29,N/A,N/A,N/A,N/A,N/A,2446.58,2446.58,2446.58,6990.82,N/A,0,1223.29,1650,N/A,757.58,N/A,N/A,N/A,N/A,N/A,1223.29,2446.58,N/A,N/A,1026.34,1223.29,1223.29,N/A,733.97,N/A,530.95,1223.29,1039.8,N/A,1223.29,609.69,960,1025,2446.58,N/A,2446.58,0,N/A,N/A,2446.58,2446.58,2446.58,244.66,2446.58,2446.58,2446.58,N/A,N/A,97.86,1223.29,1223.29,N/A,N/A,1223.29,N/A,4505.34,1223.29,1039.8,N/A,1223.29,1223.29,1223.29,N/A,1223.29,1223.29,1223.29,N/A,N/A,N/A,N/A,4505.34,N/A,611.64,N/A,N/A,742.29
1/19/2023,CDM,22,1150150164,R&B PRIVATE ISOLATION,,IP,,  ,164,2592.72,N/A,207.42,6990.82,2592.72,N/A,2592.72,2592.72,2592.72,N/A,2592.72,N/A,N/A,N/A,N/A,N/A,5185.44,5185.44,5185.44,6990.82,N/A,0,2592.72,1650,N/A,1605.67,N/A,N/A,N/A,N/A,N/A,2592.72,5185.44,N/A,N/A,2175.29,2592.72,2592.72,N/A,1555.63,N/A,530.95,2592.72,2203.81,N/A,2592.72,1292.21,960,1025,5185.44,N/A,5185.44,0,N/A,N/A,5185.44,5185.44,5185.44,518.54,5185.44,5185.44,5185.44,N/A,N/A,207.42,2592.72,2592.72,N/A,N/A,2592.72,N/A,4505.34,2592.72,2203.81,N/A,2592.72,2592.72,2592.72,N/A,2592.72,2592.72,2592.72,N/A,N/A,N/A,N/A,4505.34,N/A,1296.36,N/A,N/A,1573.26
1/19/2023,CDM,23,2200000001,NON EMERGENT ENCOUNTER/TRIP,,OP,,  ,229,24.73,N/A,1.98,715.33,17.96,6.33,24.73,22.87,22.87,N/A,22.87,N/A,N/A,N/A,N/A,24.73,24.73,24.73,24.73,380.46,9.05,450.92,24.73,22.01,0,17.31,N/A,N/A,N/A,N/A,N/A,16.26,24.73,N/A,14.34,12.69,10.63,10.63,N/A,14.84,715.33,24.73,24.73,21.02,N/A,N/A,12.33,24.73,24.73,24.73,12.29,24.73,24.73,0,N/A,7.75,9.44,24.73,4.95,24.73,9.64,9.64,N/A,N/A,1.98,24.73,24.73,N/A,N/A,24.73,0,24.73,23,0,N/A,23,23,23,18.55,24.73,24.73,24.73,N/A,N/A,N/A,N/A,N/A,N/A,12.37,N/A,N/A,15.01
1/19/2023,CDM,24,2200000002,ADULT DAY CARE PER DIEM,,OP,,  ,220,93.93,N/A,7.51,715.33,68.22,24.05,93.93,86.85,86.85,N/A,86.85,N/A,N/A,N/A,N/A,93.93,93.93,93.93,93.93,380.46,34.38,450.92,93.93,83.6,0,65.74,N/A,N/A,N/A,N/A,N/A,61.76,93.93,N/A,54.48,48.2,40.39,40.39,N/A,56.36,715.33,93.93,93.93,79.84,N/A,N/A,46.81,93.93,93.93,93.93,46.69,93.93,93.93,0,N/A,29.44,35.84,93.93,18.79,93.93,36.63,36.63,N/A,N/A,7.51,93.93,93.93,N/A,N/A,93.93,0,93.93,87.37,0,N/A,87.37,87.37,87.37,70.45,93.93,93.93,93.93,N/A,N/A,N/A,N/A,N/A,N/A,46.97,N/A,N/A,57
1/19/2023,CDM,25,2200000003,ADULT DAY CARE EA 15MIN,,OP,,  ,220,3.55,N/A,0.28,715.33,2.58,0.91,3.55,3.28,3.28,N/A,3.28,N/A,N/A,N/A,N/A,3.55,3.55,3.55,3.55,380.46,1.3,450.92,3.55,3.16,0,2.48,N/A,N/A,N/A,N/A,N/A,2.33,3.55,N/A,2.06,1.82,1.53,1.53,N/A,2.13,715.33,3.55,3.55,3.02,N/A,N/A,1.77,3.55,3.55,3.55,1.76,3.55,3.55,0,N/A,1.11,1.35,3.55,0.71,3.55,1.38,1.38,N/A,N/A,0.28,3.55,3.55,N/A,N/A,3.55,0,3.55,3.3,0,N/A,3.3,3.3,3.3,2.66,3.55,3.55,3.55,N/A,N/A,N/A,N/A,N/A,N/A,1.77,N/A,N/A,2.15
1/19/2023,CDM,26,2200000004,ADULT DAY CARE PER DIEM- CMPLX,,OP,,  ,220,118.94,N/A,9.52,715.33,86.39,30.45,118.94,109.97,109.97,N/A,109.97,N/A,N/A,N/A,N/A,118.94,118.94,118.94,118.94,380.46,43.53,450.92,118.94,105.86,0,83.25,N/A,N/A,N/A,N/A,N/A,78.2,118.94,N/A,68.99,61.04,51.14,51.14,N/A,71.36,715.33,118.94,118.94,101.1,N/A,N/A,59.28,118.94,118.94,118.94,59.13,118.94,118.94,0,N/A,37.28,45.39,118.94,23.79,118.94,46.39,46.39,N/A,N/A,9.52,118.94,118.94,N/A,N/A,118.94,0,118.94,110.64,0,N/A,110.64,110.64,110.64,89.2,118.94,118.94,118.94,N/A,N/A,N/A,N/A,N/A,N/A,59.47,N/A,N/A,72.17
1/19/2023,CDM,27,2200000005,ADULT DAY CARE EA 15MIN- CMPLX,,OP,,  ,220,4.5,N/A,0.36,715.33,3.27,1.15,4.5,4.16,4.16,N/A,4.16,N/A,N/A,N/A,N/A,4.5,4.5,4.5,4.5,380.46,1.65,450.92,4.5,4,0,3.15,N/A,N/A,N/A,N/A,N/A,2.96,4.5,N/A,2.61,2.31,1.94,1.94,N/A,2.7,715.33,4.5,4.5,3.82,N/A,N/A,2.24,4.5,4.5,4.5,2.24,4.5,4.5,0,N/A,1.41,1.72,4.5,0.9,4.5,1.76,1.76,N/A,N/A,0.36,4.5,4.5,N/A,N/A,4.5,0,4.5,4.19,0,N/A,4.19,4.19,4.19,3.38,4.5,4.5,4.5,N/A,N/A,N/A,N/A,N/A,N/A,2.25,N/A,N/A,2.73
