As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/11/2024,CDM,11,1143005124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,1176.24,1176.24,94.1,2352.48,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,N/A,982.92,N/A,1016.05,883.52,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,1176.24,N/A,N/A,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1383.96,0,0,N/A,N/A,N/A,N/A,813,N/A,N/A,581.3
1/11/2024,CDM,12,1143015114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,1176.24,1176.24,94.1,2352.48,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,N/A,982.92,N/A,1016.05,883.52,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,1176.24,N/A,N/A,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1383.96,0,0,N/A,N/A,N/A,N/A,813,N/A,N/A,581.3
1/11/2024,CDM,13,1143015124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,1176.24,1176.24,94.1,2352.48,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,N/A,982.92,N/A,1016.05,883.52,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,1176.24,N/A,N/A,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1383.96,0,0,N/A,N/A,N/A,N/A,813,N/A,N/A,581.3
1/11/2024,CDM,14,1143020114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,1176.24,1176.24,94.1,2352.48,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,N/A,982.92,N/A,1016.05,883.52,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,1176.24,N/A,N/A,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1383.96,0,0,N/A,N/A,N/A,N/A,813,N/A,N/A,581.3
1/11/2024,CDM,15,1143020124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,1176.24,1176.24,94.1,2352.48,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,N/A,982.92,N/A,1016.05,883.52,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,1176.24,N/A,N/A,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1383.96,0,0,N/A,N/A,N/A,N/A,813,N/A,N/A,581.3
1/11/2024,CDM,16,1143760110,R&B - PRIVATE,,IP,,,  ,110,1176.24,1176.24,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,N/A,6990.82,N/A,0,1176.24,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,1176.24,N/A,N/A,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,N/A,N/A,588.12,N/A,N/A,581.3
1/11/2024,CDM,17,1143760120,R&B - SEMIPRIVATE,,IP,,,  ,120,1176.24,1176.24,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,N/A,6990.82,N/A,0,1176.24,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,1176.24,N/A,N/A,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,N/A,N/A,588.12,N/A,N/A,581.3
1/11/2024,CDM,18,1143760169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5776.68,5776.68,462.13,11553.36,5776.68,N/A,5776.68,5776.68,5776.68,N/A,5776.68,N/A,N/A,N/A,N/A,N/A,11553.36,11553.36,11553.36,N/A,6990.82,N/A,0,5776.68,1650,N/A,5776.68,3577.5,N/A,N/A,N/A,N/A,N/A,N/A,5776.68,11553.36,N/A,5776.68,5776.68,N/A,3466.01,N/A,530.95,5776.68,4910.18,N/A,N/A,5776.68,2879.1,960,1025,11553.36,N/A,11553.36,0,N/A,N/A,11553.36,11553.36,11553.36,N/A,1155.34,11553.36,11553.36,11553.36,N/A,N/A,462.13,5776.68,5776.68,N/A,N/A,5776.68,5776.68,N/A,N/A,5776.68,4910.18,N/A,5776.68,5776.68,5776.68,N/A,5776.68,5776.68,5776.68,N/A,N/A,N/A,N/A,N/A,N/A,2888.34,N/A,N/A,2854.84
1/11/2024,CDM,19,1143760200,R&B ICU,,IP,,,  ,200,2940.6,2940.6,235.25,6990.82,2940.6,N/A,2940.6,2940.6,2940.6,N/A,2940.6,N/A,N/A,N/A,N/A,N/A,5881.2,5881.2,5881.2,N/A,6990.82,N/A,0,2940.6,1650,N/A,2940.6,1821.11,N/A,N/A,N/A,N/A,N/A,N/A,2940.6,5881.2,N/A,2940.6,2940.6,N/A,1764.36,N/A,530.95,2940.6,2499.51,N/A,N/A,2940.6,1465.6,960,1025,5881.2,N/A,5881.2,0,N/A,N/A,5881.2,5881.2,5881.2,N/A,588.12,5881.2,5881.2,5881.2,N/A,N/A,235.25,2940.6,2940.6,N/A,N/A,2940.6,2940.6,N/A,N/A,2940.6,2499.51,N/A,2940.6,2940.6,2940.6,N/A,2940.6,2940.6,2940.6,N/A,N/A,N/A,N/A,N/A,N/A,1470.3,N/A,N/A,1453.24
1/11/2024,CDM,20,1150150120,R&B - SEMIPRIVATE,,IP,,,  ,120,1223.29,1223.29,97.86,6990.82,1223.29,N/A,1223.29,1223.29,1223.29,N/A,1223.29,N/A,N/A,N/A,N/A,N/A,2446.58,2446.58,2446.58,N/A,6990.82,N/A,0,1223.29,1650,N/A,1223.29,757.58,N/A,N/A,N/A,N/A,N/A,N/A,1223.29,2446.58,N/A,1223.29,1223.29,N/A,733.97,N/A,530.95,1223.29,1039.8,N/A,N/A,1223.29,609.69,960,1025,2446.58,N/A,2446.58,0,N/A,N/A,2446.58,2446.58,2446.58,N/A,244.66,2446.58,2446.58,2446.58,N/A,N/A,97.86,1223.29,1223.29,N/A,N/A,1223.29,1223.29,N/A,N/A,1223.29,1039.8,N/A,1223.29,1223.29,1223.29,N/A,1223.29,1223.29,1223.29,N/A,N/A,N/A,N/A,N/A,N/A,611.64,N/A,N/A,604.55
1/11/2024,CDM,21,1150150164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2592.72,2592.72,207.42,6990.82,2592.72,N/A,2592.72,2592.72,2592.72,N/A,2592.72,N/A,N/A,N/A,N/A,N/A,5185.44,5185.44,5185.44,N/A,6990.82,N/A,0,2592.72,1650,N/A,2592.72,1605.67,N/A,N/A,N/A,N/A,N/A,N/A,2592.72,5185.44,N/A,2592.72,2592.72,N/A,1555.63,N/A,530.95,2592.72,2203.81,N/A,N/A,2592.72,1292.21,960,1025,5185.44,N/A,5185.44,0,N/A,N/A,5185.44,5185.44,5185.44,N/A,518.54,5185.44,5185.44,5185.44,N/A,N/A,207.42,2592.72,2592.72,N/A,N/A,2592.72,2592.72,N/A,N/A,2592.72,2203.81,N/A,2592.72,2592.72,2592.72,N/A,2592.72,2592.72,2592.72,N/A,N/A,N/A,N/A,N/A,N/A,1296.36,N/A,N/A,1281.32
1/11/2024,CDM,22,2200000001,NON EMERGENT ENCOUNTER/TRIP,,IP,,,  ,229,24.73,24.73,1.98,24.73,N/A,N/A,24.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.73,15.32,N/A,N/A,N/A,N/A,N/A,N/A,24.73,N/A,N/A,N/A,N/A,N/A,14.84,N/A,N/A,24.73,21.02,N/A,N/A,24.73,12.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.95,N/A,N/A,N/A,N/A,N/A,1.98,24.73,24.73,N/A,N/A,N/A,24.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.22
1/11/2024,CDM,23,2200000001,NON EMERGENT ENCOUNTER/TRIP,,OP,,,  ,229,24.73,24.73,1.98,768.75,16.47,5.98,24.73,21.5,21.5,N/A,21.5,N/A,N/A,N/A,N/A,24.73,N/A,N/A,N/A,N/A,380.46,9.05,450.92,24.73,22.01,N/A,24.73,17.31,N/A,N/A,N/A,N/A,N/A,N/A,16.26,N/A,N/A,10.63,10.63,N/A,14.84,768.75,24.73,24.73,21.02,N/A,N/A,N/A,12.33,24.73,24.73,N/A,12.29,N/A,N/A,N/A,N/A,8.54,11,N/A,N/A,4.95,N/A,9.15,9.15,24.73,24.73,1.98,24.73,24.73,N/A,N/A,24.73,24.73,N/A,24.73,23,N/A,N/A,23,23,23,18.55,24.73,24.73,24.73,N/A,N/A,N/A,N/A,N/A,N/A,12.37,N/A,N/A,12.22
1/11/2024,CDM,24,2200000002,ADULT DAY CARE PER DIEM,,IP,,,  ,220,93.93,93.93,7.51,93.93,N/A,N/A,93.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.93,58.17,N/A,N/A,N/A,N/A,N/A,N/A,93.93,N/A,N/A,N/A,N/A,N/A,56.36,N/A,N/A,93.93,79.84,N/A,N/A,93.93,46.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.79,N/A,N/A,N/A,N/A,N/A,7.51,93.93,93.93,N/A,N/A,N/A,93.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.42
1/11/2024,CDM,25,2200000002,ADULT DAY CARE PER DIEM,,OP,,,  ,220,93.93,93.93,7.51,768.75,62.56,22.73,93.93,81.67,81.67,N/A,81.67,N/A,N/A,N/A,N/A,93.93,N/A,N/A,N/A,N/A,380.46,34.38,450.92,93.93,83.6,N/A,93.93,65.74,N/A,N/A,N/A,N/A,N/A,N/A,61.76,N/A,N/A,40.39,40.39,N/A,56.36,768.75,93.93,93.93,79.84,N/A,N/A,N/A,46.81,93.93,93.93,N/A,46.69,N/A,N/A,N/A,N/A,32.45,41.79,N/A,N/A,18.79,N/A,34.75,34.75,93.93,93.93,7.51,93.93,93.93,N/A,N/A,93.93,93.93,N/A,93.93,87.37,N/A,N/A,87.37,87.37,87.37,70.45,93.93,93.93,93.93,N/A,N/A,N/A,N/A,N/A,N/A,46.97,N/A,N/A,46.42
1/11/2024,CDM,26,2200000003,ADULT DAY CARE EA 15MIN,,IP,,,  ,220,3.55,3.55,0.28,3.55,N/A,N/A,3.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.55,2.2,N/A,N/A,N/A,N/A,N/A,N/A,3.55,N/A,N/A,N/A,N/A,N/A,2.13,N/A,N/A,3.55,3.02,N/A,N/A,3.55,1.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.71,N/A,N/A,N/A,N/A,N/A,0.28,3.55,3.55,N/A,N/A,N/A,3.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.75
