As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,BCBS of LA Commercial,CARESACT,Cigna Commercial,Commercial Non-Contracted,Coventry Self Insured Coventry National,Dignity Care Health Plan,Ford Beacon Davis,Galaxy Health Network,Gilsbar 360 Alliance Commercial,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,INSYSS,Louisiana Workers Compensation,Medicaid LA,Medicare,Medicare Plus 110,MedSolutions,MHNet,Patients Choice Hospice,PPO Plus All Other,PPO Plus Over 200,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Texas Workers Compensation,Three Rivers Provider Network,Tricare,United Behavioral Health,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicare Adv,Vantage Commercial (All Other) and HIX,Verity Healthnet Commercial and HIX,Verity Healthnet National,Zero Reimbursement - 100 Percent W/O
1/13/2024,CDM,11,1001731S,CANNULA B&D BLUNT PLASTIC,,IP,,,  ,272,3.24,0.49,0.49,3.24,N/A,N/A,N/A,N/A,3.24,1.43,N/A,N/A,2.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.27,1.69,0.49,0.49,3.24,N/A,2.75,N/A,1.94,N/A,N/A,N/A,N/A,N/A,2.75,0
1/13/2024,CDM,12,1001731S,CANNULA B&D BLUNT PLASTIC,,OP,,,  ,272,3.24,0.49,0.27,3.24,2.11,1.62,N/A,1.92,3.24,1.4,N/A,N/A,2.92,2.27,3.24,1.46,N/A,2.19,N/A,2.92,0.27,N/A,N/A,3.24,3.24,3.24,2.27,1.69,0.49,0.49,3.24,N/A,2.75,N/A,3.24,1.89,0.27,N/A,N/A,1.85,2.75,0
1/13/2024,CDM,13,1002026S,STOCKING ANTI THIGH LG LONG,,IP,,,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,14,1002026S,STOCKING ANTI THIGH LG LONG,,OP,,,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,15,1002027S,STOCKING ANTI THIGH LG REG,,IP,,,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,16,1002027S,STOCKING ANTI THIGH LG REG,,OP,,,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,17,1002030S,STOCKING ANTI THIGH MED LONG,,IP,,,  ,272,83.44,12.52,12.52,83.44,N/A,N/A,N/A,N/A,83.44,36.88,N/A,N/A,75.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.41,43.47,12.52,12.52,83.44,N/A,70.92,N/A,50.06,N/A,N/A,N/A,N/A,N/A,70.92,0
1/13/2024,CDM,18,1002030S,STOCKING ANTI THIGH MED LONG,,OP,,,  ,272,83.44,12.52,7.03,83.44,54.24,41.72,N/A,49.56,83.44,36.05,N/A,N/A,75.1,58.41,83.44,37.55,N/A,56.32,N/A,75.1,7.03,N/A,N/A,83.44,83.44,83.44,58.41,43.47,12.52,12.52,83.44,N/A,70.92,N/A,83.44,48.65,7.03,N/A,N/A,47.56,70.92,0
1/13/2024,CDM,19,1002031S,STOCKING ANTI THIGH MED REG,,IP,,,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,20,1002031S,STOCKING ANTI THIGH MED REG,,IP,,A6537,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,21,1002031S,STOCKING ANTI THIGH MED REG,,OP,,,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,22,1002031S,STOCKING ANTI THIGH MED REG,,OP,,A6537,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,77.23,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,23,1002033S,STOCKING CMPR REG SM THG LGTH,,IP,,,  ,272,80.41,12.06,12.06,80.41,N/A,N/A,N/A,N/A,80.41,35.54,N/A,N/A,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,48.25,N/A,N/A,N/A,N/A,N/A,68.35,0
1/13/2024,CDM,24,1002033S,STOCKING CMPR REG SM THG LGTH,,OP,,,  ,272,80.41,12.06,6.77,80.41,52.27,40.2,N/A,47.76,80.41,34.74,N/A,N/A,72.37,56.29,80.41,36.18,N/A,54.28,N/A,72.37,6.77,N/A,N/A,80.41,80.41,80.41,56.29,41.89,12.06,12.06,80.41,N/A,68.35,N/A,80.41,46.88,6.77,N/A,N/A,45.83,68.35,0
1/13/2024,CDM,25,1003923S,SCD TUBING ASSEMBLY,,IP,,,  ,272,511.66,76.75,76.75,511.66,N/A,N/A,N/A,N/A,511.66,226.15,N/A,N/A,460.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,358.16,266.57,76.75,76.75,511.66,N/A,434.91,N/A,307,N/A,N/A,N/A,N/A,N/A,434.91,0
1/13/2024,CDM,26,1003923S,SCD TUBING ASSEMBLY,,OP,,,  ,272,511.66,76.75,43.08,511.66,332.58,255.83,N/A,303.93,511.66,221.04,N/A,N/A,460.49,358.16,511.66,230.25,N/A,345.37,N/A,460.49,43.08,N/A,N/A,511.66,511.66,511.66,358.16,266.57,76.75,76.75,511.66,N/A,434.91,N/A,511.66,298.3,43.08,N/A,N/A,291.65,434.91,0
1/13/2024,CDM,27,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,,  ,272,134.99,20.25,20.25,134.99,N/A,N/A,N/A,N/A,134.99,59.67,N/A,N/A,121.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.49,70.33,20.25,20.25,134.99,N/A,114.74,N/A,80.99,N/A,N/A,N/A,N/A,N/A,114.74,0
1/13/2024,CDM,28,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,,  ,272,134.99,20.25,11.37,134.99,87.74,67.5,N/A,80.18,134.99,58.32,N/A,N/A,121.49,94.49,134.99,60.75,N/A,91.12,N/A,121.49,11.37,N/A,N/A,134.99,134.99,134.99,94.49,70.33,20.25,20.25,134.99,N/A,114.74,N/A,134.99,78.7,11.37,N/A,N/A,76.94,114.74,0
1/13/2024,CDM,29,1004159S,ELECTROCAUTERY HI-TEMP DISP,,IP,,,  ,271,148.72,22.31,22.31,148.72,N/A,N/A,N/A,N/A,148.72,65.73,N/A,N/A,133.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.1,77.48,22.31,22.31,148.72,N/A,126.41,N/A,89.23,N/A,N/A,N/A,N/A,N/A,126.41,0
1/13/2024,CDM,30,1004159S,ELECTROCAUTERY HI-TEMP DISP,,OP,,,  ,271,148.72,22.31,12.52,148.72,96.67,74.36,N/A,88.34,148.72,64.25,N/A,N/A,133.85,104.1,148.72,66.92,N/A,100.39,N/A,133.85,12.52,N/A,N/A,148.72,148.72,148.72,104.1,77.48,22.31,22.31,148.72,N/A,126.41,N/A,148.72,86.7,12.52,N/A,N/A,84.77,126.41,0
1/13/2024,CDM,31,1004191S,TRAY L/P PEDI,,IP,,,  ,272,233.38,35.01,35.01,233.38,N/A,N/A,N/A,N/A,233.38,103.15,N/A,N/A,210.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.37,121.59,35.01,35.01,233.38,N/A,198.37,N/A,140.03,N/A,N/A,N/A,N/A,N/A,198.37,0
1/13/2024,CDM,32,1004191S,TRAY L/P PEDI,,OP,,,  ,272,233.38,35.01,19.65,233.38,151.7,116.69,N/A,138.63,233.38,100.82,N/A,N/A,210.04,163.37,233.38,105.02,N/A,157.53,N/A,210.04,19.65,N/A,N/A,233.38,233.38,233.38,163.37,121.59,35.01,35.01,233.38,N/A,198.37,N/A,233.38,136.06,19.65,N/A,N/A,133.03,198.37,0
1/13/2024,CDM,33,1004193S,TRAY L/P 20GA,,IP,,,  ,272,249.73,37.46,37.46,249.73,N/A,N/A,N/A,N/A,249.73,110.38,N/A,N/A,224.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,174.81,130.11,37.46,37.46,249.73,N/A,212.27,N/A,149.84,N/A,N/A,N/A,N/A,N/A,212.27,0
1/13/2024,CDM,34,1004193S,TRAY L/P 20GA,,OP,,,  ,272,249.73,37.46,21.03,249.73,162.32,124.86,N/A,148.34,249.73,107.88,N/A,N/A,224.76,174.81,249.73,112.38,N/A,168.57,N/A,224.76,21.03,N/A,N/A,249.73,249.73,249.73,174.81,130.11,37.46,37.46,249.73,N/A,212.27,N/A,249.73,145.59,21.03,N/A,N/A,142.35,212.27,0
1/13/2024,CDM,35,1004195S,TRAY L/P 22GA,,IP,,,  ,272,254.02,38.1,38.1,254.02,N/A,N/A,N/A,N/A,254.02,112.28,N/A,N/A,228.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,177.81,132.34,38.1,38.1,254.02,N/A,215.92,N/A,152.41,N/A,N/A,N/A,N/A,N/A,215.92,0
1/13/2024,CDM,36,1004195S,TRAY L/P 22GA,,OP,,,  ,272,254.02,38.1,21.39,254.02,165.11,127.01,N/A,150.89,254.02,109.74,N/A,N/A,228.62,177.81,254.02,114.31,N/A,171.46,N/A,228.62,21.39,N/A,N/A,254.02,254.02,254.02,177.81,132.34,38.1,38.1,254.02,N/A,215.92,N/A,254.02,148.09,21.39,N/A,N/A,144.79,215.92,0
1/13/2024,CDM,37,1004806S,HEMOSTAT SURGICEL ABS STRL 2X3,,IP,,,  ,272,632.43,94.86,94.86,632.43,N/A,N/A,N/A,N/A,632.43,279.53,N/A,N/A,569.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,442.7,329.5,94.86,94.86,632.43,N/A,537.57,N/A,379.46,N/A,N/A,N/A,N/A,N/A,537.57,0
1/13/2024,CDM,38,1004806S,HEMOSTAT SURGICEL ABS STRL 2X3,,OP,,,  ,272,632.43,94.86,53.25,632.43,411.08,316.21,N/A,375.66,632.43,273.21,N/A,N/A,569.19,442.7,632.43,284.59,N/A,426.89,N/A,569.19,53.25,N/A,N/A,632.43,632.43,632.43,442.7,329.5,94.86,94.86,632.43,N/A,537.57,N/A,632.43,368.71,53.25,N/A,N/A,360.49,537.57,0
1/13/2024,CDM,39,1005201S,TRAY THORACENTESIS,,IP,,,  ,272,616.55,92.48,92.48,616.55,N/A,N/A,N/A,N/A,616.55,272.52,N/A,N/A,554.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,431.58,321.22,92.48,92.48,616.55,N/A,524.07,N/A,369.93,N/A,N/A,N/A,N/A,N/A,524.07,0
1/13/2024,CDM,40,1005201S,TRAY THORACENTESIS,,IP,,C1729,  ,272,616.55,92.48,92.48,616.55,N/A,N/A,N/A,N/A,616.55,272.52,N/A,N/A,554.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,431.58,321.22,92.48,92.48,616.55,N/A,524.07,N/A,369.93,N/A,N/A,N/A,N/A,N/A,524.07,0
1/13/2024,CDM,41,1005201S,TRAY THORACENTESIS,,OP,,,  ,272,616.55,92.48,51.91,616.55,400.76,308.27,N/A,366.23,616.55,266.35,N/A,N/A,554.9,431.58,616.55,277.45,N/A,416.17,N/A,554.89,51.91,N/A,N/A,616.55,616.55,616.55,431.58,321.22,92.48,92.48,616.55,N/A,524.07,N/A,616.55,359.45,51.91,N/A,N/A,351.43,524.07,0
1/13/2024,CDM,42,1005201S,TRAY THORACENTESIS,,OP,,C1729,  ,272,616.55,92.48,51.91,616.55,400.76,0,N/A,366.23,616.55,266.35,N/A,N/A,554.9,431.58,616.55,277.45,N/A,416.17,N/A,554.89,51.91,N/A,N/A,616.55,616.55,616.55,431.58,321.22,92.48,92.48,616.55,N/A,524.07,N/A,616.55,359.45,51.91,N/A,N/A,351.43,524.07,0
1/13/2024,CDM,43,1005205S,5FR HYSTEROSALPENGOGRAPHY CATH,,IP,,,  ,272,364.62,54.69,54.69,364.62,N/A,N/A,N/A,N/A,364.62,161.16,N/A,N/A,328.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,255.23,189.97,54.69,54.69,364.62,N/A,309.93,N/A,218.77,N/A,N/A,N/A,N/A,N/A,309.93,0
1/13/2024,CDM,44,1005205S,5FR HYSTEROSALPENGOGRAPHY CATH,,OP,,,  ,272,364.62,54.69,30.7,364.62,237,182.31,N/A,216.58,364.62,157.52,N/A,N/A,328.16,255.23,364.62,164.08,N/A,246.12,N/A,328.16,30.7,N/A,N/A,364.62,364.62,364.62,255.23,189.97,54.69,54.69,364.62,N/A,309.93,N/A,364.62,212.57,30.7,N/A,N/A,207.83,309.93,0
1/13/2024,CDM,45,1006661S,INDICATOR GUIDELINE CT BIOPSY,,IP,,,  ,272,45.6,6.84,6.84,45.6,N/A,N/A,N/A,N/A,45.6,20.16,N/A,N/A,41.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.92,23.76,6.84,6.84,45.6,N/A,38.76,N/A,27.36,N/A,N/A,N/A,N/A,N/A,38.76,0
1/13/2024,CDM,46,1006661S,INDICATOR GUIDELINE CT BIOPSY,,OP,,,  ,272,45.6,6.84,3.84,45.6,29.64,22.8,N/A,27.09,45.6,19.7,N/A,N/A,41.04,31.92,45.6,20.52,N/A,30.78,N/A,41.04,3.84,N/A,N/A,45.6,45.6,45.6,31.92,23.76,6.84,6.84,45.6,N/A,38.76,N/A,45.6,26.58,3.84,N/A,N/A,25.99,38.76,0
1/13/2024,CDM,47,10069S,SUTURE SILK 4-0 BLK BR SUTUPAK,,IP,,,  ,272,32.58,4.89,4.89,32.58,N/A,N/A,N/A,N/A,32.58,14.4,N/A,N/A,29.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.81,16.97,4.89,4.89,32.58,N/A,27.69,N/A,19.55,N/A,N/A,N/A,N/A,N/A,27.69,0
1/13/2024,CDM,48,10069S,SUTURE SILK 4-0 BLK BR SUTUPAK,,OP,,,  ,272,32.58,4.89,2.74,32.58,21.18,16.29,N/A,19.35,32.58,14.07,N/A,N/A,29.32,22.81,32.58,14.66,N/A,21.99,N/A,29.32,2.74,N/A,N/A,32.58,32.58,32.58,22.81,16.97,4.89,4.89,32.58,N/A,27.69,N/A,32.58,18.99,2.74,N/A,N/A,18.57,27.69,0
1/13/2024,CDM,49,1013018S,ANGIO-SET W/Y 22 X .75 #3223,,IP,,,  ,272,58.95,8.84,8.84,58.95,N/A,N/A,N/A,N/A,58.95,26.06,N/A,N/A,53.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.27,30.71,8.84,8.84,58.95,N/A,50.11,N/A,35.37,N/A,N/A,N/A,N/A,N/A,50.11,0
1/13/2024,CDM,50,1013018S,ANGIO-SET W/Y 22 X .75 #3223,,OP,,,  ,272,58.95,8.84,4.96,58.95,38.32,29.48,N/A,35.02,58.95,25.47,N/A,N/A,53.06,41.27,58.95,26.53,N/A,39.79,N/A,53.06,4.96,N/A,N/A,58.95,58.95,58.95,41.27,30.71,8.84,8.84,58.95,N/A,50.11,N/A,58.95,34.37,4.96,N/A,N/A,33.6,50.11,0
1/13/2024,CDM,51,1013484S,FILSHIE CLIPS,,IP,,,  ,278,405.9,60.88,60.88,405.9,N/A,N/A,N/A,N/A,405.9,179.41,N/A,N/A,365.31,202.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,284.13,211.47,60.88,60.88,405.9,N/A,345.02,N/A,243.54,N/A,N/A,N/A,N/A,N/A,345.01,0
1/13/2024,CDM,52,1013484S,FILSHIE CLIPS,,OP,,,  ,278,405.9,60.88,34.18,405.9,N/A,202.95,N/A,N/A,405.9,175.35,N/A,N/A,365.31,284.13,405.9,182.66,N/A,N/A,N/A,365.31,34.18,N/A,N/A,405.9,405.9,405.9,284.13,211.47,60.88,60.88,405.9,N/A,345.02,N/A,405.9,236.64,34.18,N/A,N/A,231.36,345.01,0
1/13/2024,CDM,53,1013567S,INTRODUCER KIT 9 10/CA,,IP,,,  ,272,643.59,96.54,96.54,643.59,N/A,N/A,N/A,N/A,643.59,284.47,N/A,N/A,579.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,450.51,335.31,96.54,96.54,643.59,N/A,547.05,N/A,386.15,N/A,N/A,N/A,N/A,N/A,547.05,0
1/13/2024,CDM,54,1013567S,INTRODUCER KIT 9 10/CA,,IP,,C1894,  ,272,643.59,96.54,96.54,643.59,N/A,N/A,N/A,N/A,643.59,284.47,N/A,N/A,579.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,450.51,335.31,96.54,96.54,643.59,N/A,547.05,N/A,386.15,N/A,N/A,N/A,N/A,N/A,547.05,0
1/13/2024,CDM,55,1013567S,INTRODUCER KIT 9 10/CA,,OP,,,  ,272,643.59,96.54,54.19,643.59,418.33,321.8,N/A,382.29,643.59,278.03,N/A,N/A,579.23,450.51,643.59,289.62,N/A,434.42,N/A,579.23,54.19,N/A,N/A,643.59,643.59,643.59,450.51,335.31,96.54,96.54,643.59,N/A,547.05,N/A,643.59,375.21,54.19,N/A,N/A,366.85,547.05,0
1/13/2024,CDM,56,1013567S,INTRODUCER KIT 9 10/CA,,OP,,C1894,  ,272,643.59,96.54,54.19,643.59,418.33,0,N/A,382.29,643.59,278.03,N/A,N/A,579.23,450.51,643.59,289.62,N/A,434.42,N/A,579.23,54.19,N/A,N/A,643.59,643.59,643.59,450.51,335.31,96.54,96.54,643.59,N/A,547.05,N/A,643.59,375.21,54.19,N/A,N/A,366.85,547.05,0
1/13/2024,CDM,57,1013769S,PIRANHA UETEROSCOPIC BIOPSY FO,,IP,,,  ,272,1073.83,161.07,161.07,1073.83,N/A,N/A,N/A,N/A,1073.83,474.63,N/A,N/A,966.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,751.68,559.47,161.07,161.07,1073.83,N/A,912.76,N/A,644.3,N/A,N/A,N/A,N/A,N/A,912.76,0
1/13/2024,CDM,58,1013769S,PIRANHA UETEROSCOPIC BIOPSY FO,,OP,,,  ,272,1073.83,161.07,90.42,1073.83,697.99,536.91,N/A,637.86,1073.83,463.89,N/A,N/A,966.45,751.68,1073.83,483.22,N/A,724.84,N/A,966.45,90.42,N/A,N/A,1073.83,1073.83,1073.83,751.68,559.47,161.07,161.07,1073.83,N/A,912.76,N/A,1073.83,626.04,90.42,N/A,N/A,612.08,912.76,0
1/13/2024,CDM,59,1013948S,STONE RETRIVAL BAKET GEMINI 33,,IP,,,  ,272,609.14,91.37,91.37,609.14,N/A,N/A,N/A,N/A,609.14,269.24,N/A,N/A,548.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,426.4,317.36,91.37,91.37,609.14,N/A,517.77,N/A,365.48,N/A,N/A,N/A,N/A,N/A,517.77,0
1/13/2024,CDM,60,1013948S,STONE RETRIVAL BAKET GEMINI 33,,OP,,,  ,272,609.14,91.37,51.29,609.14,395.94,304.57,N/A,361.83,609.14,263.15,N/A,N/A,548.23,426.4,609.14,274.11,N/A,411.17,N/A,548.23,51.29,N/A,N/A,609.14,609.14,609.14,426.4,317.36,91.37,91.37,609.14,N/A,517.77,N/A,609.14,355.13,51.29,N/A,N/A,347.21,517.77,0
