Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Comprehensive Home Health Care DBA OpusCare of South Florida,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice Corporation of FL,Vitas Hospice Unit Agreement,WellCare/Staywell Medicare HMO,Workers Compensation
CDM,11,1140520129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,3309.8,N/A,149,4340,3309.8,2927,3569,N/A,2383.06,4340,1919.68,2169.23,N/A,3309.8,N/A,N/A,N/A,930.05,N/A,N/A,N/A,3309.8,3309.8,3309.8,N/A,N/A,3309.8,3309.8,3309.8,3309.8,3309.8,N/A,N/A,987.85,987.85,3309.8,N/A,3309.8,3309.8,3309.8,987.85,N/A,2482.35,2283.4,2151.37,N/A,N/A,2250.66,N/A,N/A,987.85,N/A,1004.83,3599,3852,3309.8,N/A,N/A,N/A,N/A,N/A,827.45,3309.8,N/A,N/A,3309.8,3309.8,N/A,1400,3309.8,N/A,987.85,N/A,904,N/A,3309.8,N/A,3309.8,N/A,3309.8,N/A,2316.86,3309.8,748.01,1125.33,N/A,1125.33,N/A,N/A,987.85,149,N/A,2283.4
CDM,12,1140520164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2685,N/A,149,4340,2685,2927,3569,N/A,1933.2,4340,1557.3,2169.23,N/A,2685,N/A,N/A,N/A,754.49,N/A,N/A,N/A,2685,2685,2685,N/A,N/A,2685,2685,2685,2685,2685,N/A,N/A,987.85,987.85,2685,N/A,2685,2685,2685,987.85,N/A,2013.75,2283.4,1745.25,N/A,N/A,1825.8,N/A,N/A,987.85,N/A,1004.83,3599,3852,2685,N/A,N/A,N/A,N/A,N/A,671.25,2685,N/A,N/A,2685,2685,N/A,1400,2685,N/A,987.85,N/A,904,N/A,2685,N/A,2685,N/A,2685,N/A,1879.5,2685,606.81,912.9,N/A,912.9,N/A,N/A,987.85,149,N/A,2283.4
CDM,13,1140520206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,3890,N/A,149,5714,3890,3920,4781,N/A,2800.8,5714,2256.2,2169.23,N/A,3890,N/A,N/A,N/A,1093.09,N/A,N/A,N/A,3890,3890,3890,N/A,N/A,3890,3890,3890,3890,3890,N/A,N/A,987.85,987.85,3890,N/A,3890,3890,3890,987.85,N/A,2917.5,2283.4,2528.5,N/A,N/A,2645.2,N/A,N/A,987.85,N/A,1004.83,3999,4277,3890,N/A,N/A,N/A,N/A,N/A,972.5,3890,N/A,N/A,3890,3890,N/A,1400,3890,N/A,987.85,N/A,904,N/A,3890,N/A,3890,N/A,3890,N/A,2723,3890,879.14,1322.6,N/A,1322.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,14,1140525110,R&B PRIVATE,,IP,,,  ,110,2640,N/A,149,4340,2640,2927,3569,N/A,1900.8,4340,1531.2,2169.23,N/A,2640,N/A,N/A,N/A,741.84,N/A,N/A,N/A,2640,2640,2640,N/A,N/A,2640,2640,2640,2640,2640,N/A,N/A,987.85,987.85,2640,N/A,2640,2640,2640,987.85,N/A,1980,2283.4,1716,N/A,N/A,1795.2,N/A,N/A,987.85,N/A,1004.83,3599,3852,2640,N/A,N/A,N/A,N/A,N/A,660,2640,N/A,N/A,2640,2640,N/A,1400,2640,N/A,987.85,N/A,904,N/A,2640,N/A,2640,N/A,2640,N/A,1848,2640,596.64,897.6,N/A,897.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,15,1140525120,R&B - SEMIPRIVATE,,IP,,,  ,120,2546,N/A,149,4340,2546,2927,3569,N/A,1833.12,4340,1476.68,2169.23,N/A,2546,N/A,N/A,N/A,715.43,N/A,N/A,N/A,2546,2546,2546,N/A,N/A,2546,2546,2546,2546,2546,N/A,N/A,987.85,987.85,2546,N/A,2546,2546,2546,987.85,N/A,1909.5,2283.4,1654.9,N/A,N/A,1731.28,N/A,N/A,987.85,N/A,1004.83,3599,3852,2546,N/A,N/A,N/A,N/A,N/A,636.5,2546,N/A,N/A,2546,2546,N/A,1400,2546,N/A,987.85,N/A,904,N/A,2546,N/A,2546,N/A,2546,N/A,1782.2,2546,575.4,865.64,N/A,865.64,N/A,N/A,987.85,149,N/A,2283.4
CDM,16,1140525129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,3309.8,N/A,149,4340,3309.8,2927,3569,N/A,2383.06,4340,1919.68,2169.23,N/A,3309.8,N/A,N/A,N/A,930.05,N/A,N/A,N/A,3309.8,3309.8,3309.8,N/A,N/A,3309.8,3309.8,3309.8,3309.8,3309.8,N/A,N/A,987.85,987.85,3309.8,N/A,3309.8,3309.8,3309.8,987.85,N/A,2482.35,2283.4,2151.37,N/A,N/A,2250.66,N/A,N/A,987.85,N/A,1004.83,3599,3852,3309.8,N/A,N/A,N/A,N/A,N/A,827.45,3309.8,N/A,N/A,3309.8,3309.8,N/A,1400,3309.8,N/A,987.85,N/A,904,N/A,3309.8,N/A,3309.8,N/A,3309.8,N/A,2316.86,3309.8,748.01,1125.33,N/A,1125.33,N/A,N/A,987.85,149,N/A,2283.4
CDM,17,1140525206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,3890,N/A,149,5714,3890,3920,4781,N/A,2800.8,5714,2256.2,2169.23,N/A,3890,N/A,N/A,N/A,1093.09,N/A,N/A,N/A,3890,3890,3890,N/A,N/A,3890,3890,3890,3890,3890,N/A,N/A,987.85,987.85,3890,N/A,3890,3890,3890,987.85,N/A,2917.5,2283.4,2528.5,N/A,N/A,2645.2,N/A,N/A,987.85,N/A,1004.83,3999,4277,3890,N/A,N/A,N/A,N/A,N/A,972.5,3890,N/A,N/A,3890,3890,N/A,1400,3890,N/A,987.85,N/A,904,N/A,3890,N/A,3890,N/A,3890,N/A,2723,3890,879.14,1322.6,N/A,1322.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,18,1140530110,R&B - PRIVATE,,IP,,,  ,110,2640,N/A,149,4340,2640,2927,3569,N/A,1900.8,4340,1531.2,2169.23,N/A,2640,N/A,N/A,N/A,741.84,N/A,N/A,N/A,2640,2640,2640,N/A,N/A,2640,2640,2640,2640,2640,N/A,N/A,987.85,987.85,2640,N/A,2640,2640,2640,987.85,N/A,1980,2283.4,1716,N/A,N/A,1795.2,N/A,N/A,987.85,N/A,1004.83,3599,3852,2640,N/A,N/A,N/A,N/A,N/A,660,2640,N/A,N/A,2640,2640,N/A,1400,2640,N/A,987.85,N/A,904,N/A,2640,N/A,2640,N/A,2640,N/A,1848,2640,596.64,897.6,N/A,897.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,19,1140530120,R&B - SEMIPRIVATE,,IP,,,  ,120,2546,N/A,149,4340,2546,2927,3569,N/A,1833.12,4340,1476.68,2169.23,N/A,2546,N/A,N/A,N/A,715.43,N/A,N/A,N/A,2546,2546,2546,N/A,N/A,2546,2546,2546,2546,2546,N/A,N/A,987.85,987.85,2546,N/A,2546,2546,2546,987.85,N/A,1909.5,2283.4,1654.9,N/A,N/A,1731.28,N/A,N/A,987.85,N/A,1004.83,3599,3852,2546,N/A,N/A,N/A,N/A,N/A,636.5,2546,N/A,N/A,2546,2546,N/A,1400,2546,N/A,987.85,N/A,904,N/A,2546,N/A,2546,N/A,2546,N/A,1782.2,2546,575.4,865.64,N/A,865.64,N/A,N/A,987.85,149,N/A,2283.4
CDM,20,1140530129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,3309.8,N/A,149,4340,3309.8,2927,3569,N/A,2383.06,4340,1919.68,2169.23,N/A,3309.8,N/A,N/A,N/A,930.05,N/A,N/A,N/A,3309.8,3309.8,3309.8,N/A,N/A,3309.8,3309.8,3309.8,3309.8,3309.8,N/A,N/A,987.85,987.85,3309.8,N/A,3309.8,3309.8,3309.8,987.85,N/A,2482.35,2283.4,2151.37,N/A,N/A,2250.66,N/A,N/A,987.85,N/A,1004.83,3599,3852,3309.8,N/A,N/A,N/A,N/A,N/A,827.45,3309.8,N/A,N/A,3309.8,3309.8,N/A,1400,3309.8,N/A,987.85,N/A,904,N/A,3309.8,N/A,3309.8,N/A,3309.8,N/A,2316.86,3309.8,748.01,1125.33,N/A,1125.33,N/A,N/A,987.85,149,N/A,2283.4
CDM,21,1140530164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2685,N/A,149,4340,2685,2927,3569,N/A,1933.2,4340,1557.3,2169.23,N/A,2685,N/A,N/A,N/A,754.49,N/A,N/A,N/A,2685,2685,2685,N/A,N/A,2685,2685,2685,2685,2685,N/A,N/A,987.85,987.85,2685,N/A,2685,2685,2685,987.85,N/A,2013.75,2283.4,1745.25,N/A,N/A,1825.8,N/A,N/A,987.85,N/A,1004.83,3599,3852,2685,N/A,N/A,N/A,N/A,N/A,671.25,2685,N/A,N/A,2685,2685,N/A,1400,2685,N/A,987.85,N/A,904,N/A,2685,N/A,2685,N/A,2685,N/A,1879.5,2685,606.81,912.9,N/A,912.9,N/A,N/A,987.85,149,N/A,2283.4
CDM,22,1140530206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,3890,N/A,149,5714,3890,3920,4781,N/A,2800.8,5714,2256.2,2169.23,N/A,3890,N/A,N/A,N/A,1093.09,N/A,N/A,N/A,3890,3890,3890,N/A,N/A,3890,3890,3890,3890,3890,N/A,N/A,987.85,987.85,3890,N/A,3890,3890,3890,987.85,N/A,2917.5,2283.4,2528.5,N/A,N/A,2645.2,N/A,N/A,987.85,N/A,1004.83,3999,4277,3890,N/A,N/A,N/A,N/A,N/A,972.5,3890,N/A,N/A,3890,3890,N/A,1400,3890,N/A,987.85,N/A,904,N/A,3890,N/A,3890,N/A,3890,N/A,2723,3890,879.14,1322.6,N/A,1322.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,23,1143750110,R&B - PRIVATE,,IP,,,  ,110,2685,N/A,149,4340,2685,2927,3569,N/A,1933.2,4340,1557.3,2169.23,N/A,2685,N/A,N/A,N/A,754.49,N/A,N/A,N/A,2685,2685,2685,N/A,N/A,2685,2685,2685,2685,2685,N/A,N/A,987.85,987.85,2685,N/A,2685,2685,2685,987.85,N/A,2013.75,2283.4,1745.25,N/A,N/A,1825.8,N/A,N/A,987.85,N/A,1004.83,3599,3852,2685,N/A,N/A,N/A,N/A,N/A,671.25,2685,N/A,N/A,2685,2685,N/A,1400,2685,N/A,987.85,N/A,904,N/A,2685,N/A,2685,N/A,2685,N/A,1879.5,2685,606.81,912.9,N/A,912.9,N/A,N/A,987.85,149,N/A,2283.4
CDM,24,1143750120,R&B - SEMIPRIVATE,,IP,,,  ,120,2546,N/A,149,4340,2546,2927,3569,N/A,1833.12,4340,1476.68,2169.23,N/A,2546,N/A,N/A,N/A,715.43,N/A,N/A,N/A,2546,2546,2546,N/A,N/A,2546,2546,2546,2546,2546,N/A,N/A,987.85,987.85,2546,N/A,2546,2546,2546,987.85,N/A,1909.5,2283.4,1654.9,N/A,N/A,1731.28,N/A,N/A,987.85,N/A,1004.83,3599,3852,2546,N/A,N/A,N/A,N/A,N/A,636.5,2546,N/A,N/A,2546,2546,N/A,1400,2546,N/A,987.85,N/A,904,N/A,2546,N/A,2546,N/A,2546,N/A,1782.2,2546,575.4,865.64,N/A,865.64,N/A,N/A,987.85,149,N/A,2283.4
CDM,25,1143750129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,3309.8,N/A,149,4340,3309.8,2927,3569,N/A,2383.06,4340,1919.68,2169.23,N/A,3309.8,N/A,N/A,N/A,930.05,N/A,N/A,N/A,3309.8,3309.8,3309.8,N/A,N/A,3309.8,3309.8,3309.8,3309.8,3309.8,N/A,N/A,987.85,987.85,3309.8,N/A,3309.8,3309.8,3309.8,987.85,N/A,2482.35,2283.4,2151.37,N/A,N/A,2250.66,N/A,N/A,987.85,N/A,1004.83,3599,3852,3309.8,N/A,N/A,N/A,N/A,N/A,827.45,3309.8,N/A,N/A,3309.8,3309.8,N/A,1400,3309.8,N/A,987.85,N/A,904,N/A,3309.8,N/A,3309.8,N/A,3309.8,N/A,2316.86,3309.8,748.01,1125.33,N/A,1125.33,N/A,N/A,987.85,149,N/A,2283.4
CDM,26,1143750164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2685,N/A,149,4340,2685,2927,3569,N/A,1933.2,4340,1557.3,2169.23,N/A,2685,N/A,N/A,N/A,754.49,N/A,N/A,N/A,2685,2685,2685,N/A,N/A,2685,2685,2685,2685,2685,N/A,N/A,987.85,987.85,2685,N/A,2685,2685,2685,987.85,N/A,2013.75,2283.4,1745.25,N/A,N/A,1825.8,N/A,N/A,987.85,N/A,1004.83,3599,3852,2685,N/A,N/A,N/A,N/A,N/A,671.25,2685,N/A,N/A,2685,2685,N/A,1400,2685,N/A,987.85,N/A,904,N/A,2685,N/A,2685,N/A,2685,N/A,1879.5,2685,606.81,912.9,N/A,912.9,N/A,N/A,987.85,149,N/A,2283.4
CDM,27,1143750206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,3890,N/A,149,5714,3890,3920,4781,N/A,2800.8,5714,2256.2,2169.23,N/A,3890,N/A,N/A,N/A,1093.09,N/A,N/A,N/A,3890,3890,3890,N/A,N/A,3890,3890,3890,3890,3890,N/A,N/A,987.85,987.85,3890,N/A,3890,3890,3890,987.85,N/A,2917.5,2283.4,2528.5,N/A,N/A,2645.2,N/A,N/A,987.85,N/A,1004.83,3999,4277,3890,N/A,N/A,N/A,N/A,N/A,972.5,3890,N/A,N/A,3890,3890,N/A,1400,3890,N/A,987.85,N/A,904,N/A,3890,N/A,3890,N/A,3890,N/A,2723,3890,879.14,1322.6,N/A,1322.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,28,1143760110,R&B - PRIVATE,,IP,,,  ,110,2640,N/A,149,4340,2640,2927,3569,N/A,1900.8,4340,1531.2,2169.23,N/A,2640,N/A,N/A,N/A,741.84,N/A,N/A,N/A,2640,2640,2640,N/A,N/A,2640,2640,2640,2640,2640,N/A,N/A,987.85,987.85,2640,N/A,2640,2640,2640,987.85,N/A,1980,2283.4,1716,N/A,N/A,1795.2,N/A,N/A,987.85,N/A,1004.83,3599,3852,2640,N/A,N/A,N/A,N/A,N/A,660,2640,N/A,N/A,2640,2640,N/A,1400,2640,N/A,987.85,N/A,904,N/A,2640,N/A,2640,N/A,2640,N/A,1848,2640,596.64,897.6,N/A,897.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,29,1143760120,R&B - SEMIPRIVATE,,IP,,,  ,120,2546,N/A,149,4340,2546,2927,3569,N/A,1833.12,4340,1476.68,2169.23,N/A,2546,N/A,N/A,N/A,715.43,N/A,N/A,N/A,2546,2546,2546,N/A,N/A,2546,2546,2546,2546,2546,N/A,N/A,987.85,987.85,2546,N/A,2546,2546,2546,987.85,N/A,1909.5,2283.4,1654.9,N/A,N/A,1731.28,N/A,N/A,987.85,N/A,1004.83,3599,3852,2546,N/A,N/A,N/A,N/A,N/A,636.5,2546,N/A,N/A,2546,2546,N/A,1400,2546,N/A,987.85,N/A,904,N/A,2546,N/A,2546,N/A,2546,N/A,1782.2,2546,575.4,865.64,N/A,865.64,N/A,N/A,987.85,149,N/A,2283.4
