As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna West TX Preferred New Bus,Aetna Workers Comp,Amerigroup,Amerigroup Advantage,Amerigroup CHIP,AR Superior Select,Arkansas Workers Comp,BCBS of AR Exchange Product,BCBS of AR Health Advantage HMO,BCBS of AR MediPak Advantage,BCBS of AR True Blue PPO,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CARESACT,Cass County Juvenile Probation,Cigna Commercial,Cigna NB Network,City of Texarkana Crime Victims,Commercial Non-Contracted,Corporate Remedies,CorVel Group Health,CorVel Workers Comp,Dierksen Memorial Hospice Medicare,First Health Coventry Commercial,First Health Coventry Medicare Advantage,First Health Coventry Workers Comp,HealthChoice,HealthSmart,HealthSouth,HealthSpring Medicare Advantage,HealthSpring Star Plus Medicaid,Heritage Hospice Medicare,Hospice,Humana Choice Care Commercial,Humana Medicare,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Municipal Health Benefit Life Fund,NaphCare Federal Inmates,Non-Contracted Medicare HMO,NovaSys Commercial,NovaSys Exchange,Offenhauser and Company,Passe Empower Health Solutions,PHCS Primary Network,Post Acute Medical Specialty Hosp,Provider Partners Health Plan,QualChoice of Arkansas,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Southwest Transplant Alliance,Star Medicaid,Stratose Commercial fka AMCO Commercial,Superior HealthPlan Medicaid,Superior HealthPlan Medicaid NO UHRIP,Superior HealthPlan Medicare,Texas Childrens Health Plan STAR KIDS and CHIP,Texas Medical Management Partners,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TX Disability Determination,UAMS Komen Grant,UHC Medicaid,UHC Medicare,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicaid NO UHRIP,Vantage Health Plan Commercial,Wellpath AR,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,11,1002020S,STOCKING ANTI KNEE MED LONG,,IP,,,  ,272,12.4,1.86,1.86,12.4,N/A,N/A,4.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.32,6.53,6.68,6.66,N/A,9.92,4.86,4.13,10.54,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.86,1.86,N/A,N/A,12.4,N/A,N/A,9.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,12,1002020S,STOCKING ANTI KNEE MED LONG,,OP,,,  ,272,12.4,1.86,0.89,12.4,7.17,N/A,4.07,8.43,2.49,N/A,0.89,N/A,N/A,2.73,8.68,N/A,8.68,5.39,5.57,5.56,5.99,N/A,9.92,4.84,2.9,10.54,12.4,N/A,N/A,N/A,3.72,6.82,N/A,6.82,7.44,9.92,N/A,N/A,1.98,3.72,12.4,8.06,N/A,7.44,N/A,12.4,0.94,0.89,N/A,N/A,0.93,2.62,N/A,10.54,6.08,N/A,N/A,8.06,2.6,8.06,N/A,9.3,N/A,N/A,8.06,1.86,1.86,4.34,4.34,12.4,12.4,0.89,9.3,2.49,0.89,N/A,0.93,N/A,N/A,N/A,N/A,N/A,12.4,ERROR (Repricer failed to DoRepriceClaims.),1.95,N/A,7.66,2.49,1.34,N/A,N/A,0
1/17/2024,CDM,13,1002021S,STOCKING ANTI KNEE MED REG,,IP,,,  ,272,12.4,1.86,1.86,12.4,N/A,N/A,4.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.32,6.53,6.68,6.66,N/A,9.92,4.86,4.13,10.54,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.86,1.86,N/A,N/A,12.4,N/A,N/A,9.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,14,1002021S,STOCKING ANTI KNEE MED REG,,OP,,,  ,272,12.4,1.86,0.89,12.4,7.17,N/A,4.07,8.43,2.49,N/A,0.89,N/A,N/A,2.73,8.68,N/A,8.68,5.39,5.57,5.56,5.99,N/A,9.92,4.84,2.9,10.54,12.4,N/A,N/A,N/A,3.72,6.82,N/A,6.82,7.44,9.92,N/A,N/A,1.98,3.72,12.4,8.06,N/A,7.44,N/A,12.4,0.94,0.89,N/A,N/A,0.93,2.62,N/A,10.54,6.08,N/A,N/A,8.06,2.6,8.06,N/A,9.3,N/A,N/A,8.06,1.86,1.86,4.34,4.34,12.4,12.4,0.89,9.3,2.49,0.89,N/A,0.93,N/A,N/A,N/A,N/A,N/A,12.4,ERROR (Repricer failed to DoRepriceClaims.),1.95,N/A,7.66,2.49,1.34,N/A,N/A,0
1/17/2024,CDM,15,1002023S,STOCKING ANTI KNEE SM REG,,IP,,,  ,272,12.4,1.86,1.86,12.4,N/A,N/A,4.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.32,6.53,6.68,6.66,N/A,9.92,4.86,4.13,10.54,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.86,1.86,N/A,N/A,12.4,N/A,N/A,9.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,16,1002023S,STOCKING ANTI KNEE SM REG,,OP,,,  ,272,12.4,1.86,0.89,12.4,7.17,N/A,4.07,8.43,2.49,N/A,0.89,N/A,N/A,2.73,8.68,N/A,8.68,5.39,5.57,5.56,5.99,N/A,9.92,4.84,2.9,10.54,12.4,N/A,N/A,N/A,3.72,6.82,N/A,6.82,7.44,9.92,N/A,N/A,1.98,3.72,12.4,8.06,N/A,7.44,N/A,12.4,0.94,0.89,N/A,N/A,0.93,2.62,N/A,10.54,6.08,N/A,N/A,8.06,2.6,8.06,N/A,9.3,N/A,N/A,8.06,1.86,1.86,4.34,4.34,12.4,12.4,0.89,9.3,2.49,0.89,N/A,0.93,N/A,N/A,N/A,N/A,N/A,12.4,ERROR (Repricer failed to DoRepriceClaims.),1.95,N/A,7.66,2.49,1.34,N/A,N/A,0
1/17/2024,CDM,17,1002027S,STOCKING ANTI THIGH LG REG,,IP,,,  ,272,23.14,3.47,3.47,23.14,N/A,N/A,7.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.93,12.19,12.47,12.43,N/A,18.51,9.07,7.71,19.67,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.47,3.47,N/A,N/A,23.14,N/A,N/A,17.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,18,1002027S,STOCKING ANTI THIGH LG REG,,OP,,,  ,272,23.14,3.47,1.67,23.14,13.37,N/A,7.59,15.74,4.68,N/A,1.67,N/A,N/A,5.09,16.2,N/A,16.2,10.07,10.39,10.37,11.18,N/A,18.51,9.02,5.41,19.67,23.14,N/A,N/A,N/A,6.94,12.73,N/A,12.73,13.88,18.51,N/A,N/A,3.71,6.94,23.14,15.04,N/A,13.88,N/A,23.14,1.76,1.67,N/A,N/A,1.75,4.91,N/A,19.67,11.34,N/A,N/A,15.04,4.86,15.04,N/A,17.36,N/A,N/A,15.04,3.47,3.47,8.1,8.1,23.14,23.14,1.67,17.36,4.68,1.67,N/A,1.75,N/A,N/A,N/A,N/A,N/A,23.14,ERROR (Repricer failed to DoRepriceClaims.),3.64,N/A,14.3,4.68,2.5,N/A,N/A,0
1/17/2024,CDM,19,1002031S,STOCKING ANTI THIGH MED REG,,IP,,,  ,272,23.14,3.47,3.47,23.14,N/A,N/A,7.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.93,12.19,12.47,12.43,N/A,18.51,9.07,7.71,19.67,23.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.47,3.47,N/A,N/A,23.14,N/A,N/A,17.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,20,1002031S,STOCKING ANTI THIGH MED REG,,OP,,,  ,272,23.14,3.47,1.67,23.14,13.37,N/A,7.59,15.74,4.68,N/A,1.67,N/A,N/A,5.09,16.2,N/A,16.2,10.07,10.39,10.37,11.18,N/A,18.51,9.02,5.41,19.67,23.14,N/A,N/A,N/A,6.94,12.73,N/A,12.73,13.88,18.51,N/A,N/A,3.71,6.94,23.14,15.04,N/A,13.88,N/A,23.14,1.76,1.67,N/A,N/A,1.75,4.91,N/A,19.67,11.34,N/A,N/A,15.04,4.86,15.04,N/A,17.36,N/A,N/A,15.04,3.47,3.47,8.1,8.1,23.14,23.14,1.67,17.36,4.68,1.67,N/A,1.75,N/A,N/A,N/A,N/A,N/A,23.14,ERROR (Repricer failed to DoRepriceClaims.),3.64,N/A,14.3,4.68,2.5,N/A,N/A,0
1/17/2024,CDM,21,1004161S,ENEMA OIL RETN ADULT,,IP,,,  ,258,6.78,1.02,1.02,6.78,N/A,N/A,2.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.91,3.57,3.65,3.64,N/A,5.42,2.66,2.26,5.76,6.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.02,1.02,N/A,N/A,6.78,N/A,N/A,5.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,22,1004161S,ENEMA OIL RETN ADULT,,OP,,,  ,258,6.78,1.02,0.49,6.78,3.92,N/A,2.22,4.61,1.37,N/A,0.49,N/A,N/A,1.49,4.75,N/A,4.75,2.95,3.04,3.04,3.27,N/A,5.42,2.64,1.59,5.76,6.78,N/A,N/A,N/A,2.03,3.73,N/A,3.73,4.07,5.42,N/A,N/A,1.09,2.03,6.78,4.41,N/A,4.07,N/A,6.78,0.51,0.49,N/A,N/A,0.51,1.44,N/A,5.76,3.32,N/A,N/A,4.41,1.42,4.41,N/A,5.08,N/A,N/A,4.41,1.02,1.02,2.37,2.37,6.78,6.78,0.49,5.08,1.37,0.49,N/A,0.51,N/A,N/A,N/A,N/A,N/A,6.78,ERROR (Repricer failed to DoRepriceClaims.),1.07,N/A,4.19,1.37,0.73,N/A,N/A,0
1/17/2024,CDM,23,1005201S,TRAY THORACENTESIS,,IP,,,  ,272,316.8,47.52,47.52,316.8,N/A,N/A,103.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.91,166.95,170.76,170.12,N/A,253.44,124.19,105.49,269.28,316.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,253.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,155.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.52,47.52,N/A,N/A,316.8,N/A,N/A,237.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,24,1005201S,TRAY THORACENTESIS,,IP,,C1729,  ,272,316.8,47.52,47.52,316.8,N/A,N/A,103.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.91,166.95,170.76,170.12,N/A,253.44,124.19,105.49,269.28,316.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,253.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,155.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.52,47.52,N/A,N/A,316.8,N/A,N/A,237.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,25,1005201S,TRAY THORACENTESIS,,OP,,,  ,272,316.8,47.52,22.81,316.8,183.11,N/A,103.91,215.42,63.87,N/A,22.81,N/A,N/A,69.7,221.76,N/A,221.76,137.81,142.24,141.93,153.01,N/A,253.44,123.55,74.13,269.28,316.8,N/A,N/A,N/A,95.04,174.24,N/A,174.24,190.08,253.44,N/A,N/A,50.64,95.04,316.8,205.92,N/A,190.08,N/A,316.8,24.05,22.81,N/A,N/A,23.95,67.06,N/A,269.28,155.23,N/A,N/A,205.92,66.53,205.92,N/A,237.6,N/A,N/A,205.92,47.52,47.52,110.88,110.88,316.8,316.8,22.81,237.6,63.87,22.81,N/A,23.95,N/A,N/A,N/A,N/A,N/A,316.8,ERROR (Repricer failed to DoRepriceClaims.),49.9,N/A,195.78,63.87,34.21,N/A,N/A,0
1/17/2024,CDM,26,1005201S,TRAY THORACENTESIS,,OP,,C1729,  ,272,316.8,47.52,22.81,316.8,183.11,N/A,103.91,215.42,63.87,N/A,22.81,N/A,N/A,69.7,221.76,N/A,221.76,137.81,142.24,141.93,153.01,N/A,253.44,N/A,74.13,269.28,316.8,N/A,N/A,N/A,95.04,174.24,N/A,174.24,190.08,253.44,N/A,N/A,50.64,95.04,316.8,205.92,N/A,190.08,N/A,316.8,24.05,22.81,N/A,N/A,23.95,67.06,N/A,269.28,155.23,N/A,N/A,205.92,66.53,205.92,N/A,237.6,N/A,N/A,205.92,47.52,47.52,110.88,110.88,316.8,316.8,22.81,237.6,63.87,22.81,N/A,23.95,N/A,N/A,N/A,N/A,N/A,316.8,ERROR (Repricer failed to DoRepriceClaims.),49.9,N/A,195.78,63.87,34.21,N/A,N/A,0
1/17/2024,CDM,27,1013120S,BLADE GIGLI SAW 20 #2808-02,,IP,,,  ,272,118.44,17.77,17.77,118.44,N/A,N/A,38.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.81,62.42,63.84,63.6,N/A,94.75,46.43,39.44,100.67,118.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.77,17.77,N/A,N/A,118.44,N/A,N/A,88.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
