As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna HMO,Aetna PPO,Aetna Workers Comp,Amerigroup CHIPS,Amerigroup Medicaid,Amerigroup Medicare,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas Medicare Adv HMO,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,Beacon Health,CARESACT,CCCN Pro Advantage,Champ VA Tricare,Cigna Behavioral Health,Cigna Commercial,CIGNA NB NETWORK,Commercial Non-Contracted,Community Health Choice CHIP,Community Health Choice HIX,Community Health Choice UHRIP,Corporate Remedies,DARS,ELAP Services,Employer Direct Healthcare,First Health,First Health Workers Comp,Galaxy Health Network,Harbor Hospice,HealthSmart,Healthspring Medicare Advantage,Heart to Heart Hospice,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,League Medical Concepts,LifeSynch,Magellan Behavioral Health,Medicaid LA,Medicaid TX,Medicare,MedSolutions,MHNet,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,PHCS,Provider Partners Health Plan,Rice Land Hospice,SelectCare,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Spindletop Center,Superior HealthPlan Medicaid,Superior HealthPlan Medicare Advantage,Texas Childrens Health Plan,Texas Childrens Health Plan STAR KIDS,Texas Childrens Health Plan UHRIP,Texas Medical Management Partners,Texas Municipal League,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,United Behavioral Health,United Healthcare Commercial,United Healthcare Exchange HIX,United Healthcare Medicaid STAR CHIP,United Healthcare Medicaid STAR CHIP UHRIP,United Healthcare Medicare Advantage,WellCare,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,11,1000115S,WIRE ACCESSORY KIT,,OP,,,  ,272,237.5,35.62,13.68,237.5,137.75,137.75,156.75,31.04,62.45,N/A,142.74,142.26,N/A,146.3,237.5,98.09,21.63,N/A,N/A,237.5,166.25,103.79,84.08,237.5,13.68,118.75,62.45,N/A,118.75,142.5,N/A,166.25,166.25,166.25,18.81,178.13,N/A,237.5,237.5,156.75,N/A,142.5,N/A,237.5,142.5,16.74,18.81,N/A,N/A,237.5,118.75,19.75,65.65,N/A,190,190,N/A,166.25,N/A,237.5,59.38,35.62,35.62,237.5,N/A,18.81,N/A,18.81,19.75,62.45,N/A,166.25,N/A,N/A,N/A,N/A,237.5,86.45,N/A,20.52,65.65,N/A,154.38,N/A,0
1/15/2024,CDM,12,1000115S,WIRE ACCESSORY KIT,,OP,,C1769,  ,272,237.5,35.62,13.68,237.5,137.75,137.75,156.75,31.04,62.45,N/A,142.74,142.26,N/A,146.3,237.5,98.09,21.63,N/A,N/A,237.5,166.25,N/A,N/A,237.5,13.68,118.75,62.45,N/A,118.75,142.5,N/A,166.25,166.25,166.25,18.81,178.13,N/A,237.5,237.5,156.75,N/A,142.5,N/A,237.5,142.5,16.74,18.81,N/A,N/A,237.5,118.75,19.75,65.65,N/A,190,190,N/A,166.25,N/A,237.5,59.38,35.62,35.62,237.5,N/A,18.81,N/A,18.81,19.75,62.45,N/A,166.25,N/A,N/A,N/A,N/A,237.5,86.45,N/A,20.52,65.65,N/A,154.38,N/A,0
1/15/2024,CDM,13,1000583S,DUO DERM EXTRA THIN SPOTS,,IP,,,  ,272,3.91,0.59,0.59,3.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.61,N/A,N/A,N/A,N/A,2.74,N/A,N/A,3.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.13,3.13,N/A,N/A,N/A,N/A,N/A,0.59,0.59,3.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.74,N/A,N/A,N/A,N/A,3.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14,1000583S,DUO DERM EXTRA THIN SPOTS,,OP,,,  ,272,3.91,0.59,0.23,3.91,2.27,2.27,2.58,0.51,1.03,N/A,2.35,2.34,N/A,2.41,3.91,1.61,0.36,N/A,N/A,3.91,2.74,1.71,1.38,3.91,0.23,1.96,1.03,N/A,1.96,2.35,N/A,2.74,2.74,2.74,0.31,2.93,N/A,3.91,3.91,2.58,N/A,2.35,N/A,3.91,2.35,0.28,0.31,N/A,N/A,3.91,1.96,0.33,1.08,N/A,3.13,3.13,N/A,2.74,N/A,3.91,0.98,0.59,0.59,3.91,N/A,0.31,N/A,0.31,0.33,1.03,N/A,2.74,N/A,N/A,N/A,N/A,3.91,1.42,N/A,0.34,1.08,N/A,2.54,N/A,0
1/15/2024,CDM,15,1000810S,BAGURINARY DRAINAGE #154004 2,,IP,,,  ,272,27.46,4.12,4.12,27.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.34,N/A,N/A,N/A,N/A,19.22,N/A,N/A,27.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.97,21.97,N/A,N/A,N/A,N/A,N/A,4.12,4.12,27.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.22,N/A,N/A,N/A,N/A,27.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,16,1000810S,BAGURINARY DRAINAGE #154004 2,,OP,,,  ,272,27.46,4.12,1.58,27.46,15.93,15.93,18.12,3.58,7.2,N/A,16.5,16.45,N/A,16.92,27.46,11.34,2.5,N/A,N/A,27.46,19.22,12,9.72,27.46,1.58,13.73,7.2,N/A,13.73,16.48,N/A,19.22,19.22,19.22,2.17,20.59,N/A,27.46,27.46,18.12,N/A,16.48,N/A,27.46,16.48,1.94,2.17,N/A,N/A,27.46,13.73,2.28,7.57,N/A,21.97,21.97,N/A,19.22,N/A,27.46,6.87,4.12,4.12,27.46,N/A,2.17,N/A,2.17,2.28,7.2,N/A,19.22,N/A,N/A,N/A,N/A,27.46,10,N/A,2.37,7.57,N/A,17.85,N/A,0
1/15/2024,CDM,17,1000825S,SURGIFOAMABSORBABLE GELATIN S,,IP,,,  ,278,168.78,25.32,25.32,168.78,N/A,N/A,84.39,N/A,N/A,50.63,N/A,N/A,N/A,N/A,N/A,69.71,N/A,N/A,N/A,N/A,N/A,68.69,68.69,168.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.02,135.02,N/A,109.71,N/A,N/A,N/A,25.32,25.32,168.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,18,1000825S,SURGIFOAMABSORBABLE GELATIN S,,OP,,,  ,278,168.78,25.32,9.72,168.78,97.89,97.89,84.39,N/A,44.39,50.63,101.44,101.1,N/A,103.97,168.78,69.71,N/A,N/A,N/A,168.78,118.15,63.29,51.48,168.78,9.72,84.39,44.39,N/A,84.39,101.27,N/A,118.15,118.15,118.15,N/A,126.59,N/A,168.78,168.78,N/A,N/A,N/A,N/A,168.78,101.27,11.9,N/A,N/A,N/A,168.78,84.39,N/A,46.66,N/A,135.02,135.02,N/A,118.15,N/A,168.78,42.2,25.32,25.32,168.78,N/A,N/A,N/A,N/A,N/A,44.39,N/A,118.15,N/A,N/A,N/A,N/A,168.78,61.44,N/A,14.58,46.66,N/A,109.71,N/A,0
1/15/2024,CDM,19,1000966S,KIT FAST-CATH FEMALE CATHERIZA,,IP,,,  ,272,14.56,2.18,2.18,14.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.01,N/A,N/A,N/A,N/A,10.19,N/A,N/A,14.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.65,11.65,N/A,N/A,N/A,N/A,N/A,2.18,2.18,14.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.19,N/A,N/A,N/A,N/A,14.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,20,1000966S,KIT FAST-CATH FEMALE CATHERIZA,,OP,,,  ,272,14.56,2.18,0.84,14.56,8.44,8.44,9.61,1.9,3.82,N/A,8.75,8.72,N/A,8.97,14.56,6.01,1.32,N/A,N/A,14.56,10.19,6.36,5.15,14.56,0.84,7.28,3.82,N/A,7.28,8.74,N/A,10.19,10.19,10.19,1.15,10.92,N/A,14.56,14.56,9.61,N/A,8.74,N/A,14.56,8.74,1.03,1.15,N/A,N/A,14.56,7.28,1.21,4.01,N/A,11.65,11.65,N/A,10.19,N/A,14.56,3.64,2.18,2.18,14.56,N/A,1.15,N/A,1.15,1.21,3.82,N/A,10.19,N/A,N/A,N/A,N/A,14.56,5.3,N/A,1.26,4.01,N/A,9.46,N/A,0
1/15/2024,CDM,21,1001126S,ACTIVE LIFE CUT TO FIT DRAIN,,IP,,,  ,272,3.14,0.47,0.47,3.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.3,N/A,N/A,N/A,N/A,2.2,N/A,N/A,3.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.51,2.51,N/A,N/A,N/A,N/A,N/A,0.47,0.47,3.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.2,N/A,N/A,N/A,N/A,3.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,22,1001126S,ACTIVE LIFE CUT TO FIT DRAIN,,OP,,,  ,272,3.14,0.47,0.18,3.14,1.82,1.82,2.07,0.41,0.83,N/A,1.89,1.88,N/A,1.93,3.14,1.3,0.29,N/A,N/A,3.14,2.2,1.37,1.11,3.14,0.18,1.57,0.83,N/A,1.57,1.88,N/A,2.2,2.2,2.2,0.25,2.35,N/A,3.14,3.14,2.07,N/A,1.88,N/A,3.14,1.88,0.22,0.25,N/A,N/A,3.14,1.57,0.26,0.87,N/A,2.51,2.51,N/A,2.2,N/A,3.14,0.79,0.47,0.47,3.14,N/A,0.25,N/A,0.25,0.26,0.83,N/A,2.2,N/A,N/A,N/A,N/A,3.14,1.14,N/A,0.27,0.87,N/A,2.04,N/A,0
1/15/2024,CDM,23,1001129S,DUOLOCK CURVED TAIL CLOSURES,,IP,,,  ,272,3.72,0.56,0.56,3.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.54,N/A,N/A,N/A,N/A,2.6,N/A,N/A,3.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.98,2.98,N/A,N/A,N/A,N/A,N/A,0.56,0.56,3.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.6,N/A,N/A,N/A,N/A,3.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,24,1001129S,DUOLOCK CURVED TAIL CLOSURES,,OP,,,  ,272,3.72,0.56,0.21,3.72,2.16,2.16,2.46,0.48,0.96,N/A,2.24,2.23,N/A,2.29,3.72,1.54,0.33,N/A,N/A,3.72,2.6,1.63,1.32,3.72,0.21,1.86,0.96,N/A,1.86,2.23,N/A,2.6,2.6,2.6,0.29,2.79,N/A,3.72,3.72,2.46,N/A,2.23,N/A,3.72,2.23,0.26,0.29,N/A,N/A,3.72,1.86,0.3,1.01,N/A,2.98,2.98,N/A,2.6,N/A,3.72,0.93,0.56,0.56,3.72,N/A,0.29,N/A,0.29,0.3,0.96,N/A,2.6,N/A,N/A,N/A,N/A,3.72,1.35,N/A,0.32,1.01,N/A,2.42,N/A,0
1/15/2024,CDM,25,1002019S,STOCKING ANTI KNEE LG REG,,IP,,,  ,272,19.63,2.94,2.94,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.11,N/A,N/A,N/A,N/A,13.74,N/A,N/A,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.7,15.7,N/A,N/A,N/A,N/A,N/A,2.94,2.94,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.74,N/A,N/A,N/A,N/A,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,26,1002019S,STOCKING ANTI KNEE LG REG,,OP,,,  ,272,19.63,2.94,1.13,19.63,11.39,11.39,12.96,2.56,5.15,N/A,11.8,11.76,N/A,12.09,19.63,8.11,1.78,N/A,N/A,19.63,13.74,8.58,6.95,19.63,1.13,9.81,5.15,N/A,9.81,11.78,N/A,13.74,13.74,13.74,1.55,14.72,N/A,19.63,19.63,12.96,N/A,11.78,N/A,19.63,11.78,1.38,1.55,N/A,N/A,19.63,9.81,1.63,5.41,N/A,15.7,15.7,N/A,13.74,N/A,19.63,4.91,2.94,2.94,19.63,N/A,1.55,N/A,1.55,1.63,5.15,N/A,13.74,N/A,N/A,N/A,N/A,19.63,7.15,N/A,1.7,5.41,N/A,12.76,N/A,0
1/15/2024,CDM,27,1002020S,STOCKING ANTI KNEE MED LONG,,IP,,,  ,272,19.63,2.94,2.94,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.11,N/A,N/A,N/A,N/A,13.74,N/A,N/A,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.7,15.7,N/A,N/A,N/A,N/A,N/A,2.94,2.94,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.74,N/A,N/A,N/A,N/A,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,28,1002020S,STOCKING ANTI KNEE MED LONG,,OP,,,  ,272,19.63,2.94,1.13,19.63,11.39,11.39,12.96,2.56,5.15,N/A,11.8,11.76,N/A,12.09,19.63,8.11,1.78,N/A,N/A,19.63,13.74,8.58,6.95,19.63,1.13,9.81,5.15,N/A,9.81,11.78,N/A,13.74,13.74,13.74,1.55,14.72,N/A,19.63,19.63,12.96,N/A,11.78,N/A,19.63,11.78,1.38,1.55,N/A,N/A,19.63,9.81,1.63,5.41,N/A,15.7,15.7,N/A,13.74,N/A,19.63,4.91,2.94,2.94,19.63,N/A,1.55,N/A,1.55,1.63,5.15,N/A,13.74,N/A,N/A,N/A,N/A,19.63,7.15,N/A,1.7,5.41,N/A,12.76,N/A,0
1/15/2024,CDM,29,1002021S,STOCKING ANTI KNEE MED REG,,IP,,,  ,272,19.63,2.94,2.94,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.11,N/A,N/A,N/A,N/A,13.74,N/A,N/A,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.7,15.7,N/A,N/A,N/A,N/A,N/A,2.94,2.94,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.74,N/A,N/A,N/A,N/A,19.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,30,1002021S,STOCKING ANTI KNEE MED REG,,OP,,,  ,272,19.63,2.94,1.13,19.63,11.39,11.39,12.96,2.56,5.15,N/A,11.8,11.76,N/A,12.09,19.63,8.11,1.78,N/A,N/A,19.63,13.74,8.58,6.95,19.63,1.13,9.81,5.15,N/A,9.81,11.78,N/A,13.74,13.74,13.74,1.55,14.72,N/A,19.63,19.63,12.96,N/A,11.78,N/A,19.63,11.78,1.38,1.55,N/A,N/A,19.63,9.81,1.63,5.41,N/A,15.7,15.7,N/A,13.74,N/A,19.63,4.91,2.94,2.94,19.63,N/A,1.55,N/A,1.55,1.63,5.15,N/A,13.74,N/A,N/A,N/A,N/A,19.63,7.15,N/A,1.7,5.41,N/A,12.76,N/A,0
1/15/2024,CDM,31,1002023S,STOCKING ANTI KNEE SM REG,,IP,,,  ,272,19.84,2.98,2.98,19.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,N/A,N/A,N/A,13.89,N/A,N/A,19.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.87,15.87,N/A,N/A,N/A,N/A,N/A,2.98,2.98,19.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.89,N/A,N/A,N/A,N/A,19.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
