As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/14/2024,CDM,11,1140510169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5252.22,N/A,840.36,5252.22,5252.22,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,5252.22,5252.22,840.36,N/A,1575.67,N/A,N/A,N/A,2283.4,N/A,2495,5252.22,N/A,N/A,N/A,5252.22,5252.22,N/A,N/A,N/A,1339.32,N/A,N/A,N/A,1313.06,5252.22,5252.22,N/A,5252.22,5252.22,N/A,N/A,3676.55,5252.22,N/A,5252.22,5252.22,N/A,5252.22,N/A
1/14/2024,CDM,12,1143760110,R&B - PRIVATE,,IP,,,  ,110,1774.51,N/A,283.92,2495,1774.51,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,1774.51,1774.51,283.92,N/A,532.35,N/A,N/A,N/A,2283.4,N/A,2495,1774.51,N/A,N/A,N/A,1774.51,1774.51,N/A,N/A,N/A,452.5,N/A,N/A,N/A,443.63,1774.51,1774.51,N/A,1774.51,1774.51,N/A,N/A,1242.16,1774.51,N/A,1774.51,1774.51,N/A,1774.51,N/A
1/14/2024,CDM,13,1143760119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2146.05,N/A,343.37,2495,2146.05,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2146.05,2146.05,343.37,N/A,643.82,N/A,N/A,N/A,2283.4,N/A,2495,2146.05,N/A,N/A,N/A,2146.05,2146.05,N/A,N/A,N/A,547.24,N/A,N/A,N/A,536.51,2146.05,2146.05,N/A,2146.05,2146.05,N/A,N/A,1502.24,2146.05,N/A,2146.05,2146.05,N/A,2146.05,N/A
1/14/2024,CDM,14,1143760169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5252.22,N/A,840.36,5252.22,5252.22,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,5252.22,5252.22,840.36,N/A,1575.67,N/A,N/A,N/A,2283.4,N/A,2495,5252.22,N/A,N/A,N/A,5252.22,5252.22,N/A,N/A,N/A,1339.32,N/A,N/A,N/A,1313.06,5252.22,5252.22,N/A,5252.22,5252.22,N/A,N/A,3676.55,5252.22,N/A,5252.22,5252.22,N/A,5252.22,N/A
1/14/2024,CDM,15,1143760200,R&B ICU,,IP,,,  ,200,2651.48,N/A,424.24,2651.48,2651.48,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2651.48,2651.48,424.24,N/A,795.44,N/A,N/A,N/A,2283.4,N/A,2495,2651.48,N/A,N/A,N/A,2651.48,2651.48,N/A,N/A,N/A,676.13,N/A,N/A,N/A,662.87,2651.48,2651.48,N/A,2651.48,2651.48,N/A,N/A,1856.04,2651.48,N/A,2651.48,2651.48,N/A,2651.48,N/A
1/14/2024,CDM,16,1143760206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2219.57,N/A,355.13,2495,2219.57,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2219.57,2219.57,355.13,N/A,665.87,N/A,N/A,N/A,2283.4,N/A,2495,2219.57,N/A,N/A,N/A,2219.57,2219.57,N/A,N/A,N/A,565.99,N/A,N/A,N/A,554.89,2219.57,2219.57,N/A,2219.57,2219.57,N/A,N/A,1553.7,2219.57,N/A,2219.57,2219.57,N/A,2219.57,N/A
1/14/2024,CDM,17,1143795110,R&B - PRIVATE,,IP,,,  ,110,1733.35,N/A,277.34,2495,1733.35,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,1733.35,1733.35,277.34,N/A,520,N/A,N/A,N/A,2283.4,N/A,2495,1733.35,N/A,N/A,N/A,1733.35,1733.35,N/A,N/A,N/A,442,N/A,N/A,N/A,433.34,1733.35,1733.35,N/A,1733.35,1733.35,N/A,N/A,1213.34,1733.35,N/A,1733.35,1733.35,N/A,1733.35,N/A
1/14/2024,CDM,18,1143795119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2253.36,N/A,360.54,2495,2253.36,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2253.36,2253.36,360.54,N/A,676.01,N/A,N/A,N/A,2283.4,N/A,2495,2253.36,N/A,N/A,N/A,2253.36,2253.36,N/A,N/A,N/A,574.61,N/A,N/A,N/A,563.34,2253.36,2253.36,N/A,2253.36,2253.36,N/A,N/A,1577.35,2253.36,N/A,2253.36,2253.36,N/A,2253.36,N/A
1/14/2024,CDM,19,1143795164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3012.81,N/A,482.05,3012.81,3012.81,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,3012.81,3012.81,482.05,N/A,903.84,N/A,N/A,N/A,2283.4,N/A,2495,3012.81,N/A,N/A,N/A,3012.81,3012.81,N/A,N/A,N/A,768.27,N/A,N/A,N/A,753.2,3012.81,3012.81,N/A,3012.81,3012.81,N/A,N/A,2108.97,3012.81,N/A,3012.81,3012.81,N/A,3012.81,N/A
1/14/2024,CDM,20,1143795169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5252.22,N/A,840.36,5252.22,5252.22,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,5252.22,5252.22,840.36,N/A,1575.67,N/A,N/A,N/A,2283.4,N/A,2495,5252.22,N/A,N/A,N/A,5252.22,5252.22,N/A,N/A,N/A,1339.32,N/A,N/A,N/A,1313.06,5252.22,5252.22,N/A,5252.22,5252.22,N/A,N/A,3676.55,5252.22,N/A,5252.22,5252.22,N/A,5252.22,N/A
1/14/2024,CDM,21,1143795206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2219.57,N/A,355.13,2495,2219.57,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2219.57,2219.57,355.13,N/A,665.87,N/A,N/A,N/A,2283.4,N/A,2495,2219.57,N/A,N/A,N/A,2219.57,2219.57,N/A,N/A,N/A,565.99,N/A,N/A,N/A,554.89,2219.57,2219.57,N/A,2219.57,2219.57,N/A,N/A,1553.7,2219.57,N/A,2219.57,2219.57,N/A,2219.57,N/A
1/14/2024,CDM,22,1150150120,R&B - SEMIPRIVATE,,IP,,,  ,120,1733.35,N/A,277.34,2495,1733.35,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,1733.35,1733.35,277.34,N/A,520,N/A,N/A,N/A,2283.4,N/A,2495,1733.35,N/A,N/A,N/A,1733.35,1733.35,N/A,N/A,N/A,442,N/A,N/A,N/A,433.34,1733.35,1733.35,N/A,1733.35,1733.35,N/A,N/A,1213.34,1733.35,N/A,1733.35,1733.35,N/A,1733.35,N/A
1/14/2024,CDM,23,1150150164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3012.81,N/A,482.05,3012.81,3012.81,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,3012.81,3012.81,482.05,N/A,903.84,N/A,N/A,N/A,2283.4,N/A,2495,3012.81,N/A,N/A,N/A,3012.81,3012.81,N/A,N/A,N/A,768.27,N/A,N/A,N/A,753.2,3012.81,3012.81,N/A,3012.81,3012.81,N/A,N/A,2108.97,3012.81,N/A,3012.81,3012.81,N/A,3012.81,N/A
1/14/2024,CDM,24,1150500120,R&B - SEMIPRIVATE,,IP,,,  ,120,1733.35,N/A,277.34,2495,1733.35,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,1733.35,1733.35,277.34,N/A,520,N/A,N/A,N/A,2283.4,N/A,2495,1733.35,N/A,N/A,N/A,1733.35,1733.35,N/A,N/A,N/A,442,N/A,N/A,N/A,433.34,1733.35,1733.35,N/A,1733.35,1733.35,N/A,N/A,1213.34,1733.35,N/A,1733.35,1733.35,N/A,1733.35,N/A
1/14/2024,CDM,25,1150500164,R&B ICU ISOLATION,,IP,,,  ,164,3012.81,N/A,482.05,3012.81,3012.81,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,3012.81,3012.81,482.05,N/A,903.84,N/A,N/A,N/A,2283.4,N/A,2495,3012.81,N/A,N/A,N/A,3012.81,3012.81,N/A,N/A,N/A,768.27,N/A,N/A,N/A,753.2,3012.81,3012.81,N/A,3012.81,3012.81,N/A,N/A,2108.97,3012.81,N/A,3012.81,3012.81,N/A,3012.81,N/A
1/14/2024,CDM,26,2500003306,COVID-19 30MCG/ 0.3ML PFIZFER,,IP,,91300,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,27,2500003306,COVID-19 30MCG/ 0.3ML PFIZFER,,OP,,91300,  ,636,0.01,N/A,0.01,1991,N/A,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,0.01,0,N/A,0,N/A,N/A,N/A,N/A
1/14/2024,CDM,28,2500003307,COVID-19 100MCG/0.5ML MODERNA,,IP,,91301,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,29,2500003307,COVID-19 100MCG/0.5ML MODERNA,,OP,,91301,  ,636,0.01,N/A,0.01,1991,N/A,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,0.01,0,N/A,0,N/A,N/A,N/A,N/A
1/14/2024,CDM,30,2500003308,COVID-19 0.5ML JANSSEN VACCIN,,IP,,91303,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,31,2500003308,COVID-19 0.5ML JANSSEN VACCIN,,OP,,91303,  ,636,0.01,N/A,0.01,1991,N/A,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,0.01,0,N/A,0,N/A,N/A,N/A,N/A
1/14/2024,CDM,32,2500003395,"CO-19 VAC,AD26(JJ)/PF BSTR 0.5",,IP,,91303,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,33,2500003395,"CO-19 VAC,AD26(JJ)/PF BSTR 0.5",,OP,,91303,  ,636,0.01,N/A,0.01,1991,N/A,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,0.01,0,N/A,0,N/A,N/A,N/A,N/A
1/14/2024,CDM,34,2500003396,"COVID-19 VAC,MRNA(MOD)/PF BOOS",,IP,,91306,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,35,2500003396,"COVID-19 VAC,MRNA(MOD)/PF BOOS",,OP,,91306,  ,636,0.01,N/A,0.01,1991,N/A,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,0.01,0,N/A,0,N/A,N/A,N/A,N/A
1/14/2024,CDM,36,2500003397,"COVID-19 VACC, MRNA(PFIZER)/PF",,IP,,91300,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,37,2500003397,"COVID-19 VACC, MRNA(PFIZER)/PF",,OP,,91300,  ,636,0.01,N/A,0.01,1991,N/A,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,0.01,0,N/A,0,N/A,N/A,N/A,N/A
1/14/2024,CDM,38,2500003552,COVID-19 VAC 30MCG/0.3ML BIVAL,,IP,,91312,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,39,2500003552,COVID-19 VAC 30MCG/0.3ML BIVAL,,OP,,91312,  ,636,0.01,N/A,0.01,1991,N/A,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,0.01,0,N/A,0,N/A,N/A,N/A,N/A
1/14/2024,CDM,40,2500003553,COVID-19 VAC50MCG/0.5ML BIVALE,,IP,,91312,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,41,2500003553,COVID-19 VAC50MCG/0.5ML BIVALE,,OP,,91312,  ,636,0.01,N/A,0.01,1991,N/A,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,0.01,0,N/A,0,N/A,N/A,N/A,N/A
1/14/2024,CDM,42,2500003566,COVID VAC (NOVAVAX) 5MCG/0.5ML,,IP,,91304,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,43,2500003566,COVID VAC (NOVAVAX) 5MCG/0.5ML,,OP,,91304,  ,636,0.01,N/A,0.01,1991,14.98,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,15.13,N/A,N/A,N/A,14.27,14.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,14.27,N/A,0.01,14.27,N/A,N/A,0.01,0,N/A,0,14.27,N/A,14.27,N/A
1/14/2024,CDM,44,2500003735,NIRSEVIMAB-ALIP 50MG/0.5ML STA,,IP,,90380,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,45,2500003735,NIRSEVIMAB-ALIP 50MG/0.5ML STA,,OP,,90380,  ,636,0.01,N/A,0.01,1991,680.93,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,687.41,N/A,N/A,N/A,648.5,648.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,648.5,N/A,0.01,648.5,N/A,N/A,0.01,0,N/A,0,648.5,N/A,648.5,N/A
1/14/2024,CDM,46,2500003737,NIRSVIMAB-ALIP 100MG/ML STATE,,IP,,90381,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,47,2500003737,NIRSVIMAB-ALIP 100MG/ML STATE,,OP,,90381,  ,636,0.01,N/A,0.01,1991,680.93,N/A,N/A,N/A,1537,1294,N/A,1537,1991,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,687.41,N/A,N/A,N/A,648.5,648.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,648.5,N/A,0.01,648.5,N/A,N/A,0.01,0,N/A,0,648.5,N/A,648.5,N/A
