As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,70 PCT,Aetna (Medicare Advantage-PPO),Aetna HMO,Aetna PPO,Ambetter HIX,Ambetter HIX HMO,Amerigroup Medicaid,Amerigroup Medicare,Amerigroup Texas,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS OF TEXAS HPN,BCBS of Texas My Blue Health,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,BCBS Texas Medicare Advantage,Beacon Health Medicaid,Blessed Event OB Flat Rate,Bright Health Commercial Exchange,CARESACT,Cenpatico Medicaid BH,Chevron,CIGNA Behavioral Health,CIGNA COMMERCIAL,Cigna NB Network,CIMA Hospice of Houston,Commercial Non-Contracted,Community Health Choice HIX,Community Health Choice Medicaid UHRIP,Community Health Choice-CHIP Perinate,Corporate Remedies,Cosmetics,Devoted Health Inc,Employer Direct Healthcare,First Health Workers Comp,Galaxy Health Network (GHN),HealthSmart,Hospice,Humana HIX,Humana HMO,Humana Medicare Advantage PPO,Humana PPO,Integranet IPA Amerigroup,Kindred Healthcare,Magellan Behavioral Health,Managed Care Medicare Misc,Medicaid LA,Medicaid OON,Medicaid TX,Medicare,MedSolutions,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,Oscar Health,Oscar OON LOA,Preferred Employer Discount,Private Health Care Systems,Provider Networks of America (PRONET),Provider Partners Health Plan,Secure Horizons Direct,Select Care/Texans Plus,SELF PAY ELECTIVE,SELF PAY EMERGENT,Seven Corners,Single Case Agreement,SSI Members,Star Medicaid,Superior Health Plan Medicaid,Texas Childrens Health Plan,Texas Childrens Health Plan STAR Kids,Texas Childrens Health Plan UHRIP,Texas HealthSpring,Texas Medical Management Partners,Texas Workers Compensation Commission,TIHP (Texas Independence Health Plan),Transitions Hospice,Tricare,Triwest VA,TriWest VA PCCC,UHC Medicare Advantage,United Behavioral Health,United Behavioral Health UHRIP,United Healthcare Commercial,United Healthcare Evercare Medicaid,United Healthcare Evercare Medicaid UHRIP,United Healthcare Exchange HIX,US Department of Labor,USFHP (Tricare),WellCare of Texas,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,11,1000826S,SURGIFOAMABSORBABLE GELATIN S,,IP,,,  ,272,14.71,2.21,2.21,14.71,10.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,14.71,N/A,N/A,N/A,7.36,11.77,N/A,N/A,N/A,14.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.47,11.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.77,11.77,N/A,N/A,N/A,14.71,N/A,11.77,N/A,N/A,N/A,2.21,2.21,N/A,14.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,12,1000826S,SURGIFOAMABSORBABLE GELATIN S,,OP,,,  ,272,14.71,2.21,1.21,14.71,10.3,N/A,7.21,7.21,N/A,N/A,3.28,N/A,1.27,5.09,5.24,5.24,4.59,5.91,5.24,8.25,N/A,1.46,14.71,N/A,N/A,14.71,7.36,11.77,5.93,5.93,14.71,14.71,7.36,3.86,1.5,N/A,N/A,N/A,N/A,10.3,11.47,11.03,14.71,8.53,8.83,N/A,8.83,N/A,N/A,8.83,N/A,4.57,1.21,1.27,N/A,N/A,7.36,1.33,3.44,N/A,11.77,11.77,N/A,N/A,N/A,14.71,10.3,11.77,N/A,N/A,N/A,2.21,2.21,N/A,14.71,1.27,1.27,1.27,1.27,1.33,3.28,N/A,N/A,N/A,N/A,14.71,14.71,N/A,7.36,8.83,N/A,N/A,5.53,1.33,3.44,N/A,14.71,5.88,N/A,N/A,0
1/15/2024,CDM,13,1003801S,SLEEVE SCD CALF,,IP,,,  ,272,31.92,4.79,4.79,31.92,22.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.71,N/A,N/A,31.92,N/A,N/A,N/A,15.96,25.54,N/A,N/A,N/A,31.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.9,23.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.54,25.54,N/A,N/A,N/A,31.92,N/A,25.54,N/A,N/A,N/A,4.79,4.79,N/A,31.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14,1003801S,SLEEVE SCD CALF,,OP,,,  ,272,31.92,4.79,2.62,31.92,22.34,N/A,15.64,15.64,N/A,N/A,7.12,N/A,2.76,11.04,11.36,11.36,9.96,12.83,11.36,17.91,N/A,3.17,31.92,N/A,N/A,31.92,15.96,25.54,12.86,12.86,31.92,31.92,15.96,8.39,3.26,N/A,N/A,N/A,N/A,22.34,24.9,23.94,31.92,18.51,19.15,N/A,19.15,N/A,N/A,19.15,N/A,9.91,2.62,2.76,N/A,N/A,15.96,2.9,7.48,N/A,25.54,25.54,N/A,N/A,N/A,31.92,22.34,25.54,N/A,N/A,N/A,4.79,4.79,N/A,31.92,2.76,2.76,2.76,2.76,2.9,7.12,N/A,N/A,N/A,N/A,31.92,31.92,N/A,15.96,19.15,N/A,N/A,12,2.9,7.48,N/A,31.92,12.77,N/A,N/A,0
1/15/2024,CDM,15,1003802S,SLEEVE SCD LARGE CALF,,IP,,,  ,272,37.08,5.56,5.56,37.08,25.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.21,N/A,N/A,37.08,N/A,N/A,N/A,18.54,29.66,N/A,N/A,N/A,37.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.92,27.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.66,29.66,N/A,N/A,N/A,37.08,N/A,29.66,N/A,N/A,N/A,5.56,5.56,N/A,37.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,16,1003802S,SLEEVE SCD LARGE CALF,,OP,,,  ,272,37.08,5.56,3.04,37.08,25.96,N/A,18.17,18.17,N/A,N/A,8.26,N/A,3.2,12.83,13.2,13.2,11.57,14.91,13.2,20.8,N/A,3.68,37.08,N/A,N/A,37.08,18.54,29.66,14.94,14.94,37.08,37.08,18.54,9.73,3.78,N/A,N/A,N/A,N/A,25.96,28.92,27.81,37.08,21.51,22.25,N/A,22.25,N/A,N/A,22.25,N/A,11.51,3.04,3.2,N/A,N/A,18.54,3.36,8.67,N/A,29.66,29.66,N/A,N/A,N/A,37.08,25.96,29.66,N/A,N/A,N/A,5.56,5.56,N/A,37.08,3.2,3.2,3.2,3.2,3.36,8.26,N/A,N/A,N/A,N/A,37.08,37.08,N/A,18.54,22.25,N/A,N/A,13.94,3.36,8.67,N/A,37.08,14.83,N/A,N/A,0
1/15/2024,CDM,17,1003940S,CAUTERY VASCULAR #AA21,,IP,,,  ,272,24.86,3.73,3.73,24.86,17.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.9,N/A,N/A,24.86,N/A,N/A,N/A,12.43,19.89,N/A,N/A,N/A,24.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.39,18.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.89,19.89,N/A,N/A,N/A,24.86,N/A,19.89,N/A,N/A,N/A,3.73,3.73,N/A,24.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,18,1003940S,CAUTERY VASCULAR #AA21,,OP,,,  ,272,24.86,3.73,2.04,24.86,17.4,N/A,12.18,12.18,N/A,N/A,5.55,N/A,2.15,8.6,8.85,8.85,7.76,9.99,8.85,13.95,N/A,2.47,24.86,N/A,N/A,24.86,12.43,19.89,10.02,10.02,24.86,24.86,12.43,6.54,2.54,N/A,N/A,N/A,N/A,17.4,19.39,18.64,24.86,14.42,14.92,N/A,14.92,N/A,N/A,14.92,N/A,7.72,2.04,2.15,N/A,N/A,12.43,2.26,5.83,N/A,19.89,19.89,N/A,N/A,N/A,24.86,17.4,19.89,N/A,N/A,N/A,3.73,3.73,N/A,24.86,2.15,2.15,2.15,2.15,2.26,5.55,N/A,N/A,N/A,N/A,24.86,24.86,N/A,12.43,14.92,N/A,N/A,9.35,2.26,5.83,N/A,24.86,9.94,N/A,N/A,0
1/15/2024,CDM,19,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,,  ,272,29.28,4.39,4.39,29.28,20.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.91,N/A,N/A,29.28,N/A,N/A,N/A,14.64,23.42,N/A,N/A,N/A,29.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.84,21.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.42,23.42,N/A,N/A,N/A,29.28,N/A,23.42,N/A,N/A,N/A,4.39,4.39,N/A,29.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,20,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,OP,,,  ,272,29.28,4.39,2.4,29.28,20.5,N/A,14.35,14.35,N/A,N/A,6.53,N/A,2.53,10.13,10.42,10.42,9.14,11.77,10.42,16.43,N/A,2.91,29.28,N/A,N/A,29.28,14.64,23.42,11.8,11.8,29.28,29.28,14.64,7.69,2.99,N/A,N/A,N/A,N/A,20.5,22.84,21.96,29.28,16.98,17.57,N/A,17.57,N/A,N/A,17.57,N/A,9.09,2.4,2.53,N/A,N/A,14.64,2.66,6.86,N/A,23.42,23.42,N/A,N/A,N/A,29.28,20.5,23.42,N/A,N/A,N/A,4.39,4.39,N/A,29.28,2.53,2.53,2.53,2.53,2.66,6.53,N/A,N/A,N/A,N/A,29.28,29.28,N/A,14.64,17.57,N/A,N/A,11.01,2.66,6.86,N/A,29.28,11.71,N/A,N/A,0
1/15/2024,CDM,21,100743S,COLLECTOR WOUND DRAINAGE W/BA,,IP,,,  ,272,16.47,2.47,2.47,16.47,11.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.2,N/A,N/A,16.47,N/A,N/A,N/A,8.23,13.18,N/A,N/A,N/A,16.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.85,12.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.18,13.18,N/A,N/A,N/A,16.47,N/A,13.18,N/A,N/A,N/A,2.47,2.47,N/A,16.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,22,100743S,COLLECTOR WOUND DRAINAGE W/BA,,OP,,,  ,272,16.47,2.47,1.35,16.47,11.53,N/A,8.07,8.07,N/A,N/A,3.66,N/A,1.42,5.7,5.86,5.86,5.14,6.62,5.86,9.24,N/A,1.63,16.47,N/A,N/A,16.47,8.23,13.18,6.64,6.64,16.47,16.47,8.23,4.32,1.68,N/A,N/A,N/A,N/A,11.53,12.85,12.35,16.47,9.55,9.88,N/A,9.88,N/A,N/A,9.88,N/A,5.11,1.35,1.42,N/A,N/A,8.23,1.49,3.85,N/A,13.18,13.18,N/A,N/A,N/A,16.47,11.53,13.18,N/A,N/A,N/A,2.47,2.47,N/A,16.47,1.42,1.42,1.42,1.42,1.49,3.66,N/A,N/A,N/A,N/A,16.47,16.47,N/A,8.23,9.88,N/A,N/A,6.19,1.49,3.85,N/A,16.47,6.59,N/A,N/A,0
1/15/2024,CDM,23,1012495S,NET RETRIEVAL FOREIGN BODY,,IP,,,  ,272,712,106.8,106.8,712,498.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,484.16,N/A,N/A,712,N/A,N/A,N/A,356,569.6,N/A,N/A,N/A,712,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,555.36,534,N/A,N/A,N/A,N/A,N/A,N/A,N/A,427.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,569.6,569.6,N/A,N/A,N/A,712,N/A,569.6,N/A,N/A,N/A,106.8,106.8,N/A,712,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,24,1012495S,NET RETRIEVAL FOREIGN BODY,,OP,,,  ,272,712,106.8,58.44,712,498.4,N/A,348.88,348.88,N/A,N/A,158.72,N/A,61.52,246.35,253.47,253.47,222.14,286.22,253.47,399.43,N/A,70.75,712,N/A,N/A,712,356,569.6,286.94,286.94,712,712,356,187.02,72.59,N/A,N/A,N/A,N/A,498.4,555.36,534,712,412.96,427.2,N/A,427.2,N/A,N/A,427.2,N/A,221,58.44,61.52,N/A,N/A,356,64.6,166.72,N/A,569.6,569.6,N/A,N/A,N/A,712,498.4,569.6,N/A,N/A,N/A,106.8,106.8,N/A,712,61.52,61.52,61.52,61.52,64.6,158.72,N/A,N/A,N/A,N/A,712,712,N/A,356,427.2,N/A,N/A,267.71,64.6,166.72,N/A,712,284.8,N/A,N/A,0
1/15/2024,CDM,25,1013311S,COLORADO CAUTERY TIP N103A,,IP,,,  ,272,238,35.7,35.7,238,166.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,161.84,N/A,N/A,238,N/A,N/A,N/A,119,190.4,N/A,N/A,N/A,238,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,185.64,178.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,190.4,190.4,N/A,N/A,N/A,238,N/A,190.4,N/A,N/A,N/A,35.7,35.7,N/A,238,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,26,1013311S,COLORADO CAUTERY TIP N103A,,OP,,,  ,272,238,35.7,19.53,238,166.6,N/A,116.62,116.62,N/A,N/A,53.04,N/A,20.56,82.35,84.73,84.73,74.26,95.68,84.73,133.52,N/A,23.64,238,N/A,N/A,238,119,190.4,95.91,95.91,238,238,119,62.5,24.26,N/A,N/A,N/A,N/A,166.6,185.64,178.5,238,138.04,142.8,N/A,142.8,N/A,N/A,142.8,N/A,73.88,19.53,20.56,N/A,N/A,119,21.59,55.72,N/A,190.4,190.4,N/A,N/A,N/A,238,166.6,190.4,N/A,N/A,N/A,35.7,35.7,N/A,238,20.56,20.56,20.56,20.56,21.59,53.04,N/A,N/A,N/A,N/A,238,238,N/A,119,142.8,N/A,N/A,89.49,21.59,55.72,N/A,238,95.2,N/A,N/A,0
