As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Limited/Tiered,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,RI Blue Cross Medicare Advantage,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Medicaid,United Health Secure Horizons,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/10/2024,CDM,11,1140531169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,3549,N/A,283.92,8479.78,3549,N/A,3549,3549,3549,N/A,3549,N/A,N/A,N/A,N/A,N/A,7098,7098,7098,N/A,8479.78,N/A,0,3549,N/A,3549,N/A,3549,1812.12,N/A,N/A,N/A,N/A,N/A,N/A,3022.68,7098,N/A,3549,3549,3549,N/A,2129.4,N/A,530.95,3549,3016.65,N/A,N/A,3549,1884.87,3549,3549,7098,7098,0,N/A,N/A,7098,7098,7098,N/A,1419.6,7098,7098,7098,N/A,N/A,N/A,283.92,3549,3549,N/A,N/A,3549,3549,N/A,3549,3016.65,N/A,3549,3549,3549,N/A,3549,3549,3549,N/A,2688,N/A,N/A,N/A,N/A,N/A,1774.5,N/A,N/A,2035
1/10/2024,CDM,12,1140540110,R&B - PRIVATE,,IP,,,  ,110,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,13,1140540120,R&B - SEMIPRIVATE,,IP,,,  ,120,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,14,1140540164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2730,N/A,218.4,8479.78,2730,N/A,2730,2730,2730,N/A,2730,N/A,N/A,N/A,N/A,N/A,5460,5460,5460,N/A,8479.78,N/A,0,2730,N/A,2730,N/A,2730,1393.94,N/A,N/A,N/A,N/A,N/A,N/A,2325.14,5460,N/A,2730,2730,2730,N/A,1638,N/A,530.95,2730,2320.5,N/A,N/A,2730,1449.9,2730,2730,5460,5460,0,N/A,N/A,5460,5460,5460,N/A,1092,5460,5460,5460,N/A,N/A,N/A,218.4,2730,2730,N/A,N/A,2730,2730,N/A,2730,2320.5,N/A,2730,2730,2730,N/A,2730,2730,2730,N/A,2688,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,1565.38
1/10/2024,CDM,15,1140546110,R&B - PRIVATE,,IP,,,  ,110,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,16,1140546164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2730,N/A,218.4,8479.78,2730,N/A,2730,2730,2730,N/A,2730,N/A,N/A,N/A,N/A,N/A,5460,5460,5460,N/A,8479.78,N/A,0,2730,N/A,2730,N/A,2730,1393.94,N/A,N/A,N/A,N/A,N/A,N/A,2325.14,5460,N/A,2730,2730,2730,N/A,1638,N/A,530.95,2730,2320.5,N/A,N/A,2730,1449.9,2730,2730,5460,5460,0,N/A,N/A,5460,5460,5460,N/A,1092,5460,5460,5460,N/A,N/A,N/A,218.4,2730,2730,N/A,N/A,2730,2730,N/A,2730,2320.5,N/A,2730,2730,2730,N/A,2730,2730,2730,N/A,2688,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,1565.38
1/10/2024,CDM,17,1140550110,R&B - PRIVATE,,IP,,,  ,110,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,18,1140550120,R&B - SEMIPRIVATE,,IP,,,  ,120,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,19,1140550164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2730,N/A,218.4,8479.78,2730,N/A,2730,2730,2730,N/A,2730,N/A,N/A,N/A,N/A,N/A,5460,5460,5460,N/A,8479.78,N/A,0,2730,N/A,2730,N/A,2730,1393.94,N/A,N/A,N/A,N/A,N/A,N/A,2325.14,5460,N/A,2730,2730,2730,N/A,1638,N/A,530.95,2730,2320.5,N/A,N/A,2730,1449.9,2730,2730,5460,5460,0,N/A,N/A,5460,5460,5460,N/A,1092,5460,5460,5460,N/A,N/A,N/A,218.4,2730,2730,N/A,N/A,2730,2730,N/A,2730,2320.5,N/A,2730,2730,2730,N/A,2730,2730,2730,N/A,2688,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,1565.38
1/10/2024,CDM,20,1142010110,R&B - PRIVATE,,IP,,,  ,110,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,21,1143000114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,1313.52,N/A,105.08,2627.04,1588,N/A,1313.52,1313.52,1313.52,N/A,1313.52,1046.28,900,960,804.83,N/A,2627.04,2627.04,2627.04,N/A,982.92,N/A,1016.05,883.52,N/A,1313.52,N/A,1313.52,670.68,N/A,N/A,N/A,N/A,N/A,N/A,1118.72,2627.04,N/A,1313.52,1313.52,1313.52,N/A,788.11,N/A,530.95,1313.52,1116.49,N/A,N/A,1313.52,697.61,1313.52,1313.52,2627.04,2627.04,954.59,N/A,N/A,2627.04,2627.04,2627.04,N/A,525.41,2627.04,2627.04,2627.04,N/A,N/A,N/A,105.08,1313.52,1313.52,N/A,N/A,1050,1313.52,N/A,1319,1116.49,N/A,1319,1319,1319,N/A,1313.52,1313.52,1313.52,0,0,0,N/A,N/A,N/A,N/A,656.76,N/A,N/A,753.17
1/10/2024,CDM,22,1143020114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,1313.52,N/A,105.08,2627.04,1588,N/A,1313.52,1313.52,1313.52,N/A,1313.52,1046.28,900,960,804.83,N/A,2627.04,2627.04,2627.04,N/A,982.92,N/A,1016.05,883.52,N/A,1313.52,N/A,1313.52,670.68,N/A,N/A,N/A,N/A,N/A,N/A,1118.72,2627.04,N/A,1313.52,1313.52,1313.52,N/A,788.11,N/A,530.95,1313.52,1116.49,N/A,N/A,1313.52,697.61,1313.52,1313.52,2627.04,2627.04,954.59,N/A,N/A,2627.04,2627.04,2627.04,N/A,525.41,2627.04,2627.04,2627.04,N/A,N/A,N/A,105.08,1313.52,1313.52,N/A,N/A,1050,1313.52,N/A,1319,1116.49,N/A,1319,1319,1319,N/A,1313.52,1313.52,1313.52,0,0,0,N/A,N/A,N/A,N/A,656.76,N/A,N/A,753.17
1/10/2024,CDM,23,1143020124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,1366.06,N/A,109.28,2732.12,1588,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1046.28,900,960,804.83,N/A,2732.12,2732.12,2732.12,N/A,982.92,N/A,1016.05,883.52,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,954.59,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1050,1366.06,N/A,1319,1161.15,N/A,1319,1319,1319,N/A,1366.06,1366.06,1366.06,0,0,0,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,24,1143020900,WEEKDAY ADMISSION DAY,,IP,,,  ,900,2975,N/A,238,2975,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2975,N/A,2975,1519.04,N/A,N/A,N/A,N/A,N/A,N/A,2533.81,N/A,N/A,N/A,N/A,N/A,N/A,1785,N/A,N/A,2975,2528.75,N/A,N/A,2975,1580.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1190,N/A,N/A,N/A,N/A,N/A,N/A,238,2975,2975,N/A,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1705.87
1/10/2024,CDM,25,1143020900,WEEKDAY ADMISSION DAY,,OP,,,  ,900,2975,2975,238,2975,1990.28,725.9,2975,1804.63,2024.49,N/A,2024.49,N/A,N/A,N/A,N/A,2975,N/A,N/A,N/A,N/A,357.82,1088.85,431.72,2975,2975,2975,N/A,2975,1823.38,N/A,N/A,N/A,N/A,N/A,N/A,2119.69,N/A,N/A,1636.25,1576.75,1695.75,N/A,1755.25,548.68,2975,2975,2528.75,N/A,N/A,N/A,1580.02,2975,2975,N/A,N/A,N/A,N/A,N/A,2006.93,2407.37,N/A,N/A,1190,N/A,1100.75,1100.75,N/A,2975,2975,238,2975,2975,N/A,N/A,2975,2975,N/A,2767.34,N/A,N/A,2767.34,2767.34,2767.34,2231.25,2975,2975,2975,N/A,2085.77,N/A,N/A,N/A,N/A,N/A,1487.5,N/A,N/A,1705.87
1/10/2024,CDM,26,1143020919,WEEKEND ADMISSION DAY,,IP,,,  ,919,3625,N/A,290,3625,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3625,N/A,3625,1850.93,N/A,N/A,N/A,N/A,N/A,N/A,3087.41,N/A,N/A,N/A,N/A,N/A,N/A,2175,N/A,N/A,3625,3081.25,N/A,N/A,3625,1925.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1450,N/A,N/A,N/A,N/A,N/A,N/A,290,3625,3625,N/A,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2078.58
