As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna TRS (Teachers Retirement System),Aetna West TX Preferred New Bus,Aetna Workers Compensation,Amerigroup Medicaid,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CapStar Health Services,CARESACT,ChoiceCare Network Commercial,Cigna Commercial,Cigna NB Network,City of Odessa,Commercial Non-Contracted,Corporate Remedies,Corvel Corp Workers Compensation,Ector County,First Health Commercial,First Health Workers Comp,FirstCare Health Plans Commercial,FirstCare Health Plans Medicaid,FirstCare Health Plans Medicaid UHRIP,FirstCare Health Plans Medicare Advantage,HealthSmart Accel,HealthSmart PPO,HealthSouth,Hospice,Humana Medicare Advantage,Iasis Healthcare Employees,IMS Omni Networks,Medicaid LA,Medicaid TX,Medicare,Molina Healthcare of New Mexico Medicaid,Molina Healthcare of Texas Medicaid,Molina Healthcare of Texas Medicare,Molina HIX,MultiPlan,NaphCare Federal Inmates,OccuNet,PHCS,Provider Partners Health Plan,Sedgwick Steward Employees TX WC,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Star Medicaid,Superior Health Plan Medicaid,Superior Health Plan Medicaid UHRIP,Superior Health Plan Medicare,Texas Medical Management Partners,Texas Workers Compensation,Texas Workforce Comm fka DARS,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TriWest VA PCCC,UHC Options PPO,United Healthcare Commercial,United Healthcare Medicare Advantage,UTPB STUDENT ATHLETICS,WellPath,Zero Reimbursement - 100 Percent W/O
1/14/2024,CDM,11,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,,  ,272,59.04,8.86,8.86,59.04,42.45,N/A,15.76,19.9,N/A,N/A,N/A,N/A,N/A,N/A,41.33,N/A,30.35,0,0,N/A,59.04,N/A,29.52,N/A,41.33,N/A,N/A,N/A,N/A,N/A,38.38,47.23,50.18,N/A,N/A,N/A,47.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.09,N/A,N/A,N/A,N/A,29.52,8.86,8.86,59.04,N/A,N/A,N/A,N/A,N/A,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,C1729,  ,272,59.04,8.86,8.86,59.04,42.45,N/A,15.76,19.9,N/A,N/A,N/A,N/A,N/A,N/A,41.33,N/A,30.35,0,0,N/A,59.04,N/A,29.52,N/A,41.33,N/A,N/A,N/A,N/A,N/A,38.38,47.23,50.18,N/A,N/A,N/A,47.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.09,N/A,N/A,N/A,N/A,29.52,8.86,8.86,59.04,N/A,N/A,N/A,N/A,N/A,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,13,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,,  ,272,59.04,8.86,4.16,59.04,42.45,N/A,15.76,19.9,41.33,17.55,18.07,21.31,23.56,25.8,41.33,N/A,30.35,28.58,17.89,29.52,59.04,N/A,29.52,29.52,41.33,41.33,35.42,4.46,18.45,N/A,36.6,44.28,50.18,59.04,N/A,25.39,44.28,4.16,4.25,N/A,N/A,4.46,N/A,29.52,56.09,N/A,N/A,41.45,N/A,29.52,8.86,8.86,59.04,4.25,4.25,17.55,N/A,N/A,N/A,23.62,N/A,N/A,N/A,29.52,35.66,30.52,N/A,26.57,N/A,0
1/14/2024,CDM,14,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,C1729,  ,272,59.04,8.86,4.16,59.04,42.45,N/A,15.76,19.9,41.33,17.55,18.07,21.31,23.56,25.8,41.33,N/A,30.35,N/A,N/A,29.52,59.04,N/A,29.52,29.52,41.33,41.33,35.42,4.46,18.45,N/A,36.6,44.28,50.18,59.04,N/A,25.39,44.28,4.16,4.25,N/A,N/A,4.46,N/A,29.52,56.09,N/A,N/A,41.45,N/A,29.52,8.86,8.86,59.04,4.25,4.25,17.55,N/A,N/A,N/A,23.62,N/A,N/A,N/A,29.52,35.66,30.52,N/A,26.57,N/A,0
1/14/2024,CDM,15,1001512S,STAYFIX SMALL,,IP,,,  ,272,78.75,11.81,11.81,78.75,56.62,N/A,21.03,26.54,N/A,N/A,N/A,N/A,N/A,N/A,55.13,N/A,40.48,0,0,N/A,78.75,N/A,39.38,N/A,55.13,N/A,N/A,N/A,N/A,N/A,51.19,63,66.94,N/A,N/A,N/A,63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.81,N/A,N/A,N/A,N/A,39.38,11.81,11.81,78.75,N/A,N/A,N/A,N/A,N/A,N/A,31.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,16,1001512S,STAYFIX SMALL,,OP,,,  ,272,78.75,11.81,5.55,78.75,56.62,N/A,21.03,26.54,55.13,23.42,24.1,28.43,31.42,34.41,55.13,N/A,40.48,38.12,23.86,39.38,78.75,N/A,39.38,39.38,55.13,55.13,47.25,5.95,24.61,N/A,48.83,59.06,66.94,78.75,N/A,33.86,59.06,5.55,5.67,N/A,N/A,5.95,N/A,39.38,74.81,N/A,N/A,55.28,N/A,39.38,11.81,11.81,78.75,5.67,5.67,23.42,N/A,N/A,N/A,31.5,N/A,N/A,N/A,39.38,47.56,40.71,N/A,35.44,N/A,0
1/14/2024,CDM,17,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,IP,,,  ,272,6.75,1.01,1.01,6.75,4.85,N/A,1.8,2.27,N/A,N/A,N/A,N/A,N/A,N/A,4.73,N/A,3.47,0,0,N/A,6.75,N/A,3.38,N/A,4.73,N/A,N/A,N/A,N/A,N/A,4.39,5.4,5.74,N/A,N/A,N/A,5.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.41,N/A,N/A,N/A,N/A,3.38,1.01,1.01,6.75,N/A,N/A,N/A,N/A,N/A,N/A,2.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,18,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,,  ,272,6.75,1.01,0.48,6.75,4.85,N/A,1.8,2.27,4.72,2.02,2.07,2.44,2.69,2.95,4.73,N/A,3.47,3.27,2.05,3.38,6.75,N/A,3.38,3.38,4.73,4.72,4.05,0.51,2.13,N/A,4.18,5.06,5.74,6.75,N/A,2.9,5.06,0.48,0.49,N/A,N/A,0.51,N/A,3.38,6.41,N/A,N/A,4.74,N/A,3.38,1.01,1.01,6.75,0.49,0.49,2.02,N/A,N/A,N/A,2.7,N/A,N/A,N/A,3.38,4.08,3.49,N/A,3.04,N/A,0
1/14/2024,CDM,19,1001920S,DRESSING XEROFORM 5 X9,,IP,,,  ,272,11.38,1.71,1.71,11.38,8.18,N/A,3.04,3.84,N/A,N/A,N/A,N/A,N/A,N/A,7.97,N/A,5.85,0,0,N/A,11.38,N/A,5.69,N/A,7.97,N/A,N/A,N/A,N/A,N/A,7.4,9.1,9.67,N/A,N/A,N/A,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.81,N/A,N/A,N/A,N/A,5.69,1.71,1.71,11.38,N/A,N/A,N/A,N/A,N/A,N/A,4.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,20,1001920S,DRESSING XEROFORM 5 X9,,OP,,,  ,272,11.38,1.71,0.8,11.38,8.18,N/A,3.04,3.84,7.97,3.39,3.48,4.11,4.54,4.97,7.97,N/A,5.85,5.51,3.45,5.69,11.38,N/A,5.69,5.69,7.97,7.97,6.83,0.86,3.56,N/A,7.06,8.54,9.67,11.38,N/A,4.89,8.54,0.8,0.82,N/A,N/A,0.86,N/A,5.69,10.81,N/A,N/A,7.99,N/A,5.69,1.71,1.71,11.38,0.82,0.82,3.39,N/A,N/A,N/A,4.55,N/A,N/A,N/A,5.69,6.87,5.88,N/A,5.12,N/A,0
1/14/2024,CDM,21,1002019S,STOCKING ANTI KNEE LG REG,,IP,,,  ,272,3.18,0.48,0.48,3.18,2.29,N/A,0.85,1.07,N/A,N/A,N/A,N/A,N/A,N/A,2.23,N/A,1.63,0,0,N/A,3.18,N/A,1.59,N/A,2.23,N/A,N/A,N/A,N/A,N/A,2.07,2.54,2.7,N/A,N/A,N/A,2.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.02,N/A,N/A,N/A,N/A,1.59,0.48,0.48,3.18,N/A,N/A,N/A,N/A,N/A,N/A,1.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,22,1002019S,STOCKING ANTI KNEE LG REG,,OP,,,  ,272,3.18,0.48,0.22,3.18,2.29,N/A,0.85,1.07,2.23,0.95,0.97,1.15,1.27,1.39,2.23,N/A,1.63,1.54,0.96,1.59,3.18,N/A,1.59,1.59,2.23,2.23,1.91,0.24,1,N/A,1.97,2.39,2.7,3.18,N/A,1.37,2.39,0.22,0.23,N/A,N/A,0.24,N/A,1.59,3.02,N/A,N/A,2.23,N/A,1.59,0.48,0.48,3.18,0.23,0.23,0.95,N/A,N/A,N/A,1.27,N/A,N/A,N/A,1.59,1.92,1.64,N/A,1.43,N/A,0
1/14/2024,CDM,23,1002021S,STOCKING ANTI KNEE MED REG,,IP,,,  ,272,18.6,2.79,2.79,18.6,13.37,N/A,4.97,6.27,N/A,N/A,N/A,N/A,N/A,N/A,13.02,N/A,9.56,0,0,N/A,18.6,N/A,9.3,N/A,13.02,N/A,N/A,N/A,N/A,N/A,12.09,14.88,15.81,N/A,N/A,N/A,14.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.67,N/A,N/A,N/A,N/A,9.3,2.79,2.79,18.6,N/A,N/A,N/A,N/A,N/A,N/A,7.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,24,1002021S,STOCKING ANTI KNEE MED REG,,OP,,,  ,272,18.6,2.79,1.31,18.6,13.37,N/A,4.97,6.27,13.02,5.53,5.69,6.71,7.42,8.13,13.02,N/A,9.56,9,5.64,9.3,18.6,N/A,9.3,9.3,13.02,13.02,11.16,1.41,5.82,N/A,11.53,13.95,15.81,18.6,N/A,8,13.95,1.31,1.34,N/A,N/A,1.41,N/A,9.3,17.67,N/A,N/A,13.06,N/A,9.3,2.79,2.79,18.6,1.34,1.34,5.53,N/A,N/A,N/A,7.44,N/A,N/A,N/A,9.3,11.23,9.62,N/A,8.37,N/A,0
1/14/2024,CDM,25,1002027S,STOCKING ANTI THIGH LG REG,,IP,,,  ,272,34.71,5.21,5.21,34.71,24.96,N/A,9.27,11.7,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,0,N/A,34.71,N/A,17.36,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,34.71,N/A,N/A,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,26,1002027S,STOCKING ANTI THIGH LG REG,,OP,,,  ,272,34.71,5.21,2.45,34.71,24.96,N/A,9.27,11.7,24.3,10.32,10.62,12.53,13.85,15.17,24.3,N/A,17.84,16.8,10.52,17.36,34.71,N/A,17.36,17.36,24.3,24.3,20.83,2.63,10.85,N/A,21.52,26.03,29.5,34.71,N/A,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,34.71,2.5,2.5,10.33,N/A,N/A,N/A,13.88,N/A,N/A,N/A,17.36,20.96,17.95,N/A,15.62,N/A,0
1/14/2024,CDM,27,1002031S,STOCKING ANTI THIGH MED REG,,IP,,,  ,272,34.71,5.21,5.21,34.71,24.96,N/A,9.27,11.7,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,0,N/A,34.71,N/A,17.36,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,34.71,N/A,N/A,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,28,1002031S,STOCKING ANTI THIGH MED REG,,IP,,A6537,  ,272,34.71,5.21,5.21,34.71,24.96,N/A,9.27,11.7,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,0,N/A,34.71,N/A,17.36,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,34.71,N/A,N/A,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,29,1002031S,STOCKING ANTI THIGH MED REG,,OP,,,  ,272,34.71,5.21,2.45,34.71,24.96,N/A,9.27,11.7,24.3,10.32,10.62,12.53,13.85,15.17,24.3,N/A,17.84,16.8,10.52,17.36,34.71,N/A,17.36,17.36,24.3,24.3,20.83,2.63,10.85,N/A,21.52,26.03,29.5,34.71,N/A,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,34.71,2.5,2.5,10.33,N/A,N/A,N/A,13.88,N/A,N/A,N/A,17.36,20.96,17.95,N/A,15.62,N/A,0
1/14/2024,CDM,30,1002031S,STOCKING ANTI THIGH MED REG,,OP,,A6537,  ,272,34.71,5.21,2.45,34.71,24.96,N/A,9.27,11.7,24.3,10.32,10.62,12.53,13.85,15.17,24.3,N/A,17.84,16.8,10.52,17.36,34.71,N/A,17.36,17.36,24.3,24.3,20.83,2.63,10.85,N/A,21.52,26.03,29.5,34.71,N/A,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,34.71,2.5,2.5,10.33,N/A,N/A,N/A,13.88,N/A,34.71,N/A,17.36,20.96,17.95,N/A,15.62,N/A,0
1/14/2024,CDM,31,1002033S,STOCKING CMPR REG SM THG LGTH,,IP,,,  ,272,34.71,5.21,5.21,34.71,24.96,N/A,9.27,11.7,N/A,N/A,N/A,N/A,N/A,N/A,24.3,N/A,17.84,0,0,N/A,34.71,N/A,17.36,N/A,24.3,N/A,N/A,N/A,N/A,N/A,22.56,27.77,29.5,N/A,N/A,N/A,27.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.97,N/A,N/A,N/A,N/A,17.36,5.21,5.21,34.71,N/A,N/A,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,32,1002033S,STOCKING CMPR REG SM THG LGTH,,OP,,,  ,272,34.71,5.21,2.45,34.71,24.96,N/A,9.27,11.7,24.3,10.32,10.62,12.53,13.85,15.17,24.3,N/A,17.84,16.8,10.52,17.36,34.71,N/A,17.36,17.36,24.3,24.3,20.83,2.63,10.85,N/A,21.52,26.03,29.5,34.71,N/A,14.93,26.03,2.45,2.5,N/A,N/A,2.63,N/A,17.36,32.97,N/A,N/A,24.37,N/A,17.36,5.21,5.21,34.71,2.5,2.5,10.33,N/A,N/A,N/A,13.88,N/A,N/A,N/A,17.36,20.96,17.95,N/A,15.62,N/A,0
1/14/2024,CDM,33,1002080S,TRAY URETHRAL CATHETER 15 FR,,IP,,,  ,272,15.19,2.28,2.28,15.19,10.92,N/A,4.06,5.12,N/A,N/A,N/A,N/A,N/A,N/A,10.63,N/A,7.81,0,0,N/A,15.19,N/A,7.6,N/A,10.63,N/A,N/A,N/A,N/A,N/A,9.87,12.15,12.91,N/A,N/A,N/A,12.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.43,N/A,N/A,N/A,N/A,7.59,2.28,2.28,15.19,N/A,N/A,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,34,1002080S,TRAY URETHRAL CATHETER 15 FR,,IP,,A4353,  ,272,15.19,2.28,2.28,15.19,10.92,N/A,4.06,5.12,N/A,N/A,N/A,N/A,N/A,N/A,10.63,N/A,7.81,0,0,N/A,15.19,N/A,7.6,N/A,10.63,N/A,N/A,N/A,N/A,N/A,9.87,12.15,12.91,N/A,N/A,N/A,12.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.43,N/A,N/A,N/A,N/A,7.59,2.28,2.28,15.19,N/A,N/A,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,35,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,,,  ,272,15.19,2.28,1.07,15.19,10.92,N/A,4.06,5.12,10.63,4.5,4.65,5.48,6.06,6.64,10.63,N/A,7.81,7.35,4.6,7.59,15.19,N/A,7.6,7.59,10.63,10.63,9.11,1.14,4.73,N/A,9.42,11.39,12.91,15.19,N/A,6.53,11.39,1.07,1.09,N/A,N/A,1.14,N/A,7.59,14.43,N/A,N/A,10.66,N/A,7.59,2.28,2.28,15.19,1.09,1.09,4.5,N/A,N/A,N/A,6.08,N/A,N/A,N/A,7.59,9.17,7.85,N/A,6.84,N/A,0
1/14/2024,CDM,36,1002080S,TRAY URETHRAL CATHETER 15 FR,,OP,,A4353,  ,272,15.19,2.28,1.07,16.09,10.92,N/A,4.06,5.12,10.63,4.5,4.65,5.48,6.06,6.64,10.63,N/A,7.81,N/A,N/A,7.59,15.19,N/A,7.6,7.59,10.63,10.63,9.11,1.14,4.73,N/A,9.42,11.39,12.91,15.19,N/A,6.53,11.39,1.07,1.09,N/A,16.09,1.14,N/A,7.59,14.43,N/A,N/A,10.66,N/A,7.59,2.28,2.28,15.19,1.09,1.09,4.5,N/A,N/A,N/A,6.08,N/A,N/A,N/A,7.59,9.17,7.85,N/A,6.84,N/A,0
1/14/2024,CDM,37,1003943S,BAG DRN 19OZ 2 ADJ BELT T-TB A,,IP,,,  ,272,67.56,10.13,10.13,67.56,48.58,N/A,18.04,22.77,N/A,N/A,N/A,N/A,N/A,N/A,47.29,N/A,34.73,0,0,N/A,67.56,N/A,33.78,N/A,47.29,N/A,N/A,N/A,N/A,N/A,43.91,54.05,57.43,N/A,N/A,N/A,54.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.18,N/A,N/A,N/A,N/A,33.78,10.13,10.13,67.56,N/A,N/A,N/A,N/A,N/A,N/A,27.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
