As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,CarePlus Medicare Advantage,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,HealthFirst Commercial,HealthFirst Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/13/2024,CDM,11,1140562119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2469.93,N/A,568.08,2495,2469.93,1975.94,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2469.93,2469.93,568.08,N/A,740.98,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2469.93,N/A,N/A,N/A,2469.93,2469.93,N/A,N/A,N/A,629.83,N/A,N/A,N/A,617.48,2469.93,2469.93,N/A,2469.93,2469.93,N/A,N/A,1728.95,2469.93,N/A,2469.93,2469.93,N/A,2469.93,N/A
1/13/2024,CDM,12,1140562120,R&B - SEMIPRIVATE,,IP,,,  ,120,2110.96,N/A,485.52,2495,2110.96,1688.77,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2110.96,2110.96,485.52,N/A,633.29,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2110.96,N/A,N/A,N/A,2110.96,2110.96,N/A,N/A,N/A,538.29,N/A,N/A,N/A,527.74,2110.96,2110.96,N/A,2110.96,2110.96,N/A,N/A,1477.67,2110.96,N/A,2110.96,2110.96,N/A,2110.96,N/A
1/13/2024,CDM,13,1140562164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3472.92,N/A,798.77,3472.92,3472.92,2778.34,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,3472.92,3472.92,798.77,N/A,1041.88,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,3472.92,N/A,N/A,N/A,3472.92,3472.92,N/A,N/A,N/A,885.59,N/A,N/A,N/A,868.23,3472.92,3472.92,N/A,3472.92,3472.92,N/A,N/A,2431.04,3472.92,N/A,3472.92,3472.92,N/A,3472.92,N/A
1/13/2024,CDM,14,1140562169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,15,1143510110,R&B - PRIVATE,,IP,,,  ,110,440,N/A,101.2,2495,440,352,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,440,440,101.2,N/A,132,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,440,N/A,N/A,N/A,440,440,N/A,N/A,N/A,112.2,N/A,N/A,N/A,110,440,440,N/A,440,440,N/A,N/A,308,440,N/A,440,440,N/A,440,N/A
1/13/2024,CDM,16,1143510120,R&B - SEMIPRIVATE,,IP,,,  ,120,372,N/A,85.56,2495,372,297.6,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,372,372,85.56,N/A,111.6,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,372,N/A,N/A,N/A,372,372,N/A,N/A,N/A,94.86,N/A,N/A,N/A,93,372,372,N/A,372,372,N/A,N/A,260.4,372,N/A,372,372,N/A,372,N/A
1/13/2024,CDM,17,1143760110,R&B - PRIVATE,,IP,,,  ,110,2164.32,N/A,497.79,2495,2164.32,1731.46,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2164.32,2164.32,497.79,N/A,649.3,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2164.32,N/A,N/A,N/A,2164.32,2164.32,N/A,N/A,N/A,551.9,N/A,N/A,N/A,541.08,2164.32,2164.32,N/A,2164.32,2164.32,N/A,N/A,1515.02,2164.32,N/A,2164.32,2164.32,N/A,2164.32,N/A
1/13/2024,CDM,18,1143760119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2469.93,N/A,568.08,2495,2469.93,1975.94,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2469.93,2469.93,568.08,N/A,740.98,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2469.93,N/A,N/A,N/A,2469.93,2469.93,N/A,N/A,N/A,629.83,N/A,N/A,N/A,617.48,2469.93,2469.93,N/A,2469.93,2469.93,N/A,N/A,1728.95,2469.93,N/A,2469.93,2469.93,N/A,2469.93,N/A
1/13/2024,CDM,19,1143760169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,20,1143760200,R&B ICU,,IP,,,  ,200,2780.52,N/A,639.52,2780.52,2780.52,2224.42,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2780.52,2780.52,639.52,N/A,834.16,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2780.52,N/A,N/A,N/A,2780.52,2780.52,N/A,N/A,N/A,709.03,N/A,N/A,N/A,695.13,2780.52,2780.52,N/A,2780.52,2780.52,N/A,N/A,1946.36,2780.52,N/A,2780.52,2780.52,N/A,2780.52,N/A
1/13/2024,CDM,21,1143760206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2209.57,N/A,508.2,2495,2209.57,1767.66,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2209.57,2209.57,508.2,N/A,662.87,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2209.57,N/A,N/A,N/A,2209.57,2209.57,N/A,N/A,N/A,563.44,N/A,N/A,N/A,552.39,2209.57,2209.57,N/A,2209.57,2209.57,N/A,N/A,1546.7,2209.57,N/A,2209.57,2209.57,N/A,2209.57,N/A
1/13/2024,CDM,22,1143760209,R&B ICU/CCU ISOLATION,,IP,,,  ,200,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,23,1143795110,R&B - PRIVATE,,IP,,,  ,110,2164.32,N/A,497.79,2495,2164.32,1731.46,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2164.32,2164.32,497.79,N/A,649.3,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2164.32,N/A,N/A,N/A,2164.32,2164.32,N/A,N/A,N/A,551.9,N/A,N/A,N/A,541.08,2164.32,2164.32,N/A,2164.32,2164.32,N/A,N/A,1515.02,2164.32,N/A,2164.32,2164.32,N/A,2164.32,N/A
1/13/2024,CDM,24,1143795119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2630.48,N/A,605.01,2630.48,2630.48,2104.38,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2630.48,2630.48,605.01,N/A,789.14,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2630.48,N/A,N/A,N/A,2630.48,2630.48,N/A,N/A,N/A,670.77,N/A,N/A,N/A,657.62,2630.48,2630.48,N/A,2630.48,2630.48,N/A,N/A,1841.34,2630.48,N/A,2630.48,2630.48,N/A,2630.48,N/A
1/13/2024,CDM,25,1143795164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3472.96,N/A,798.78,3472.96,3472.96,2778.37,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,3472.96,3472.96,798.78,N/A,1041.89,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,3472.96,N/A,N/A,N/A,3472.96,3472.96,N/A,N/A,N/A,885.6,N/A,N/A,N/A,868.24,3472.96,3472.96,N/A,3472.96,3472.96,N/A,N/A,2431.07,3472.96,N/A,3472.96,3472.96,N/A,3472.96,N/A
1/13/2024,CDM,26,1143795169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,27,1143795200,R&B ICU,,IP,,,  ,200,2780.52,N/A,639.52,2780.52,2780.52,2224.42,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2780.52,2780.52,639.52,N/A,834.16,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2780.52,N/A,N/A,N/A,2780.52,2780.52,N/A,N/A,N/A,709.03,N/A,N/A,N/A,695.13,2780.52,2780.52,N/A,2780.52,2780.52,N/A,N/A,1946.36,2780.52,N/A,2780.52,2780.52,N/A,2780.52,N/A
1/13/2024,CDM,28,1143795206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2209.57,N/A,508.2,2495,2209.57,1767.66,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2209.57,2209.57,508.2,N/A,662.87,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2209.57,N/A,N/A,N/A,2209.57,2209.57,N/A,N/A,N/A,563.44,N/A,N/A,N/A,552.39,2209.57,2209.57,N/A,2209.57,2209.57,N/A,N/A,1546.7,2209.57,N/A,2209.57,2209.57,N/A,2209.57,N/A
1/13/2024,CDM,29,1150150110,R&B - PRIVATE,,IP,,,  ,110,2284.93,N/A,525.53,2495,2284.93,1827.94,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2284.93,2284.93,525.53,N/A,685.48,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2284.93,N/A,N/A,N/A,2284.93,2284.93,N/A,N/A,N/A,582.66,N/A,N/A,N/A,571.23,2284.93,2284.93,N/A,2284.93,2284.93,N/A,N/A,1599.45,2284.93,N/A,2284.93,2284.93,N/A,2284.93,N/A
1/13/2024,CDM,30,1150150120,R&B - SEMIPRIVATE,,IP,,,  ,120,2216.51,N/A,509.8,2495,2216.51,1773.21,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2216.51,2216.51,509.8,N/A,664.95,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2216.51,N/A,N/A,N/A,2216.51,2216.51,N/A,N/A,N/A,565.21,N/A,N/A,N/A,554.13,2216.51,2216.51,N/A,2216.51,2216.51,N/A,N/A,1551.56,2216.51,N/A,2216.51,2216.51,N/A,2216.51,N/A
1/13/2024,CDM,31,1150150164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3472.96,N/A,798.78,3472.96,3472.96,2778.37,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,3472.96,3472.96,798.78,N/A,1041.89,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,3472.96,N/A,N/A,N/A,3472.96,3472.96,N/A,N/A,N/A,885.6,N/A,N/A,N/A,868.24,3472.96,3472.96,N/A,3472.96,3472.96,N/A,N/A,2431.07,3472.96,N/A,3472.96,3472.96,N/A,3472.96,N/A
1/13/2024,CDM,32,1150150169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,33,1150150200,R&B ICU,,IP,,,  ,200,2610.82,N/A,600.49,2610.82,2610.82,2088.66,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2610.82,2610.82,600.49,N/A,783.25,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2610.82,N/A,N/A,N/A,2610.82,2610.82,N/A,N/A,N/A,665.76,N/A,N/A,N/A,652.71,2610.82,2610.82,N/A,2610.82,2610.82,N/A,N/A,1827.57,2610.82,N/A,2610.82,2610.82,N/A,2610.82,N/A
1/13/2024,CDM,34,1150150209,R&B ICU/CCU ISOLATION,,IP,,,  ,200,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,35,1150500120,R&B - SEMIPRIVATE,,IP,,,  ,120,390.6,N/A,89.84,2495,390.6,312.48,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,390.6,390.6,89.84,N/A,117.18,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,390.6,N/A,N/A,N/A,390.6,390.6,N/A,N/A,N/A,99.6,N/A,N/A,N/A,97.65,390.6,390.6,N/A,390.6,390.6,N/A,N/A,273.42,390.6,N/A,390.6,390.6,N/A,390.6,N/A
1/13/2024,CDM,36,1150500164,R&B ICU ISOLATION,,IP,,,  ,164,1734,N/A,398.82,2495,1734,1387.2,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,1734,1734,398.82,N/A,520.2,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,1734,N/A,N/A,N/A,1734,1734,N/A,N/A,N/A,442.17,N/A,N/A,N/A,433.5,1734,1734,N/A,1734,1734,N/A,N/A,1213.8,1734,N/A,1734,1734,N/A,1734,N/A
1/13/2024,CDM,37,1150500169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,38,1152620129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,2403.04,N/A,552.7,2495,2403.04,1922.43,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2403.04,2403.04,552.7,N/A,720.91,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2403.04,N/A,N/A,N/A,2403.04,2403.04,N/A,N/A,N/A,612.78,N/A,N/A,N/A,600.76,2403.04,2403.04,N/A,2403.04,2403.04,N/A,N/A,1682.13,2403.04,N/A,2403.04,2403.04,N/A,2403.04,N/A
1/13/2024,CDM,39,1170219120,R&B - SEMIPRIVATE,,IP,,,  ,120,2110.96,N/A,485.52,2495,2110.96,1688.77,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2110.96,2110.96,485.52,N/A,633.29,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2110.96,N/A,N/A,N/A,2110.96,2110.96,N/A,N/A,N/A,538.29,N/A,N/A,N/A,527.74,2110.96,2110.96,N/A,2110.96,2110.96,N/A,N/A,1477.67,2110.96,N/A,2110.96,2110.96,N/A,2110.96,N/A
1/13/2024,CDM,40,1170219129,R&B - SEMIPRIVATE W/TELEMETRY,,IP,,,  ,120,2437.37,N/A,560.6,2495,2437.37,1949.9,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2437.37,2437.37,560.6,N/A,731.21,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2437.37,N/A,N/A,N/A,2437.37,2437.37,N/A,N/A,N/A,621.53,N/A,N/A,N/A,609.34,2437.37,2437.37,N/A,2437.37,2437.37,N/A,N/A,1706.16,2437.37,N/A,2437.37,2437.37,N/A,2437.37,N/A
1/13/2024,CDM,41,1170219164,R&B ICU ISOLATION,,IP,,,  ,164,3472.93,N/A,798.77,3472.93,3472.93,2778.34,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,3472.93,3472.93,798.77,N/A,1041.88,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,3472.93,N/A,N/A,N/A,3472.93,3472.93,N/A,N/A,N/A,885.6,N/A,N/A,N/A,868.23,3472.93,3472.93,N/A,3472.93,3472.93,N/A,N/A,2431.05,3472.93,N/A,3472.93,3472.93,N/A,3472.93,N/A
1/13/2024,CDM,42,1170219169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,43,1170219200,R&B ICU,,IP,,,  ,200,2610.82,N/A,600.49,2610.82,2610.82,2088.66,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2610.82,2610.82,600.49,N/A,783.25,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2610.82,N/A,N/A,N/A,2610.82,2610.82,N/A,N/A,N/A,665.76,N/A,N/A,N/A,652.71,2610.82,2610.82,N/A,2610.82,2610.82,N/A,N/A,1827.57,2610.82,N/A,2610.82,2610.82,N/A,2610.82,N/A
1/13/2024,CDM,44,2500002995,VANCOMYCIN 1500 MG IV,,IP,,J3370,  ,636,60.6,N/A,13.94,60.6,N/A,48.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.6,13.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.15,60.6,N/A,N/A,60.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,45,2500002995,VANCOMYCIN 1500 MG IV,,OP,,J3370,  ,636,60.6,N/A,3.47,1814,N/A,48.48,10.91,N/A,1400,1178,4.18,1400,1814,N/A,N/A,N/A,3.47,60.6,16.97,N/A,N/A,N/A,N/A,N/A,45.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.45,N/A,N/A,N/A,15.15,60.6,N/A,N/A,60.6,15.15,N/A,N/A,42.42,16.18,N/A,16.18,N/A,N/A,N/A,N/A
