As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Multiplan,Amerigroup Advantage,AR Superior Select,Arkansas Workers Compensation,BCBS of AR Commercial,BCBS of AR Exchange Product,BCBS of AR HRP,BCBS of AR MediPak Advantage,CARESACT,Choice Care Medicare Advantage,Cigna Commercial,Commercial Non-Contracted,Coventry Healthcare,Dierksen Hospice Medicare,HealthSpring Star Plus Medicaid,Hospice,Humana Choice PPO,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Multiplan PHCS Commercial,Multiplan PHCS Workers Comp,Municipal Health Benefit Life Fund,Non-Contracted Medicare HMO,NovaSys Exchange,Passe Empower Health Solutions,QualChoice,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Tricare,United Healthcare Commercial,Vantage Health Plan Commercial,WellPath,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,16,1142505112,R&B - PRIVATE - OB,,IP,,,  ,112,1720.24,258.04,258.04,2125,1462.2,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1720.24,2125,885.98,N/A,932.61,N/A,860.12,850,1720.24,1173.72,N/A,N/A,1204.17,920.55,860.12,N/A,N/A,892.5,N/A,258.04,258.04,571.79,885.98,1720.24,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,17,1142505122,R&B - SEMIPRIVATE - OB,,IP,,,  ,122,1663.45,249.52,249.52,2125,1413.93,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1663.45,2125,885.98,N/A,932.61,N/A,831.72,850,1663.45,1173.72,N/A,N/A,1164.42,920.55,831.72,N/A,N/A,892.5,N/A,249.52,249.52,571.79,885.98,1663.45,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,18,1142505164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3605.02,540.75,540.75,3605.02,3064.27,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,3605.02,1725,885.98,N/A,932.61,N/A,1802.51,850,3605.02,1173.72,N/A,N/A,2523.51,920.55,1802.51,N/A,N/A,892.5,N/A,540.75,540.75,571.79,885.98,3605.02,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,19,1143020114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,1464.76,219.71,219.71,2125,1245.05,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1464.76,2125,885.98,N/A,932.61,N/A,732.38,850,1464.76,1173.72,N/A,N/A,1025.33,920.55,732.38,N/A,897,892.5,N/A,219.71,219.71,571.79,885.98,1464.76,N/A,0,1000,N/A,0
1/17/2024,CDM,20,1143020124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,1464.76,219.71,219.71,2125,1245.05,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1464.76,2125,885.98,N/A,932.61,N/A,732.38,850,1464.76,1173.72,N/A,N/A,1025.33,920.55,732.38,N/A,897,892.5,N/A,219.71,219.71,571.79,885.98,1464.76,N/A,0,1000,N/A,0
1/17/2024,CDM,21,1143510110,R&B - PRIVATE,,IP,,,  ,110,1657.79,248.67,248.67,1725,1409.12,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1657.79,1725,885.98,N/A,932.61,N/A,828.9,850,1657.79,1173.72,N/A,N/A,1160.45,920.55,828.9,N/A,N/A,892.5,N/A,248.67,248.67,571.79,885.98,1657.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,22,1143510113,R&B - PRIVATE PEDI,,IP,,,  ,113,1833.79,275.07,275.07,1833.79,1558.72,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1833.79,1725,885.98,N/A,932.61,N/A,916.9,850,1833.79,1173.72,N/A,N/A,1283.65,920.55,916.9,N/A,N/A,892.5,N/A,275.07,275.07,571.79,885.98,1833.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,23,1143510119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,2146.05,321.91,321.91,2146.05,1824.14,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,2146.05,1725,885.98,N/A,932.61,N/A,1073.03,850,2146.05,1173.72,N/A,N/A,1502.24,920.55,1073.03,N/A,N/A,892.5,N/A,321.91,321.91,571.79,885.98,2146.05,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,24,1143510120,R&B - SEMIPRIVATE,,IP,,,  ,120,1657.79,248.67,248.67,1725,1409.12,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1657.79,1725,885.98,N/A,932.61,N/A,828.9,850,1657.79,1173.72,N/A,N/A,1160.45,920.55,828.9,N/A,N/A,892.5,N/A,248.67,248.67,571.79,885.98,1657.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,25,1143510123,R&B - SEMIPRIVATE PEDI,,IP,,,  ,123,1833.79,275.07,275.07,1833.79,1558.72,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1833.79,1725,885.98,N/A,932.61,N/A,916.9,850,1833.79,1173.72,N/A,N/A,1283.65,920.55,916.9,N/A,N/A,892.5,N/A,275.07,275.07,571.79,885.98,1833.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,26,1143510129,R&B - SEMIPRIVATE TELEMETRY,,IP,,,  ,129,2146.05,321.91,321.91,2146.05,1824.14,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,2146.05,2125,885.98,N/A,932.61,N/A,1073.03,850,2146.05,1173.72,N/A,N/A,1502.24,920.55,1073.03,N/A,577,892.5,N/A,321.91,321.91,571.79,885.98,2146.05,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,27,1143510164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3116.76,467.51,467.51,3116.76,2649.25,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,3116.76,1725,885.98,N/A,932.61,N/A,1558.38,850,3116.76,1173.72,N/A,N/A,2181.73,920.55,1558.38,N/A,N/A,892.5,N/A,467.51,467.51,571.79,885.98,3116.76,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,28,1143510169,R&B ICU/CCU ISOLATION,,IP,,,  ,164,6297.11,944.57,571.79,6297.11,5352.54,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,6297.11,1725,885.98,N/A,932.61,N/A,3148.56,850,6297.11,1173.72,N/A,N/A,4407.98,920.55,3148.56,N/A,N/A,892.5,N/A,944.57,944.57,571.79,885.98,6297.11,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,29,1143510200,R&B ICU,,IP,,,  ,200,3627.84,544.18,544.18,3627.84,3083.66,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1800,3627.84,3125,885.98,N/A,932.61,N/A,1813.92,850,3627.84,1173.72,N/A,N/A,2539.49,920.55,1813.92,N/A,N/A,892.5,N/A,544.18,544.18,571.79,885.98,3627.84,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,30,1143510206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2645.65,396.85,396.85,3125,2248.8,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1500,2645.65,3125,885.98,N/A,932.61,N/A,1322.82,850,2645.65,1173.72,N/A,N/A,1851.96,920.55,1322.82,N/A,N/A,892.5,N/A,396.85,396.85,571.79,885.98,2645.65,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,31,1143510209,R&B ICU/CCU ISOLATION,,IP,,,  ,200,6549,982.35,571.79,6549,5566.65,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1800,6549,3125,885.98,N/A,932.61,N/A,3274.5,850,6549,1173.72,N/A,N/A,4584.3,920.55,3274.5,N/A,N/A,892.5,N/A,982.35,982.35,571.79,885.98,6549,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,32,1143760110,R&B - PRIVATE,,IP,,,  ,110,1657.79,248.67,248.67,1725,1409.12,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1657.79,1725,885.98,N/A,932.61,N/A,828.9,850,1657.79,1173.72,N/A,N/A,1160.45,920.55,828.9,N/A,N/A,892.5,N/A,248.67,248.67,571.79,885.98,1657.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,33,1143760113,R&B - PRIVATE PEDI,,IP,,,  ,113,1833.79,275.07,275.07,1833.79,1558.72,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1833.79,1725,885.98,N/A,932.61,N/A,916.9,850,1833.79,1173.72,N/A,N/A,1283.65,920.55,916.9,N/A,N/A,892.5,N/A,275.07,275.07,571.79,885.98,1833.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,34,1143760119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2146.05,321.91,321.91,2146.05,1824.14,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,2146.05,1725,885.98,N/A,932.61,N/A,1073.03,850,2146.05,1173.72,N/A,N/A,1502.24,920.55,1073.03,N/A,N/A,892.5,N/A,321.91,321.91,571.79,885.98,2146.05,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,35,1143760169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,6297.11,944.57,571.79,6297.11,5352.54,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,6297.11,1725,885.98,N/A,932.61,N/A,3148.56,850,6297.11,1173.72,N/A,N/A,4407.98,920.55,3148.56,N/A,N/A,892.5,N/A,944.57,944.57,571.79,885.98,6297.11,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,36,1143760200,R&B ICU,,IP,,,  ,200,3627.84,544.18,544.18,3627.84,3083.66,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1800,3627.84,3125,885.98,N/A,932.61,N/A,1813.92,850,3627.84,1173.72,N/A,N/A,2539.49,920.55,1813.92,N/A,N/A,892.5,N/A,544.18,544.18,571.79,885.98,3627.84,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,37,1143760206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2645.65,396.85,396.85,3125,2248.8,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1500,2645.65,3125,885.98,N/A,932.61,N/A,1322.82,850,2645.65,1173.72,N/A,N/A,1851.96,920.55,1322.82,N/A,N/A,892.5,N/A,396.85,396.85,571.79,885.98,2645.65,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,38,1143760209,R&B ICU/CCU ISOLATION,,IP,,,  ,200,6549,982.35,571.79,6549,5566.65,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1800,6549,3125,885.98,N/A,932.61,N/A,3274.5,850,6549,1173.72,N/A,N/A,4584.3,920.55,3274.5,N/A,N/A,892.5,N/A,982.35,982.35,571.79,885.98,6549,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,39,1143790172,R&B NB LEVEL II,,IP,,,  ,172,2418.55,362.78,362.78,2418.55,2055.77,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,950,2418.55,1800,885.98,N/A,932.61,N/A,1209.28,850,2418.55,0,N/A,N/A,1692.99,920.55,1209.28,N/A,1026,892.5,N/A,362.78,362.78,571.79,885.98,2418.55,N/A,464,N/A,N/A,0
1/17/2024,CDM,40,1144510171,R&B NB LEVEL I,,IP,,,  ,171,1442.05,216.31,216.31,2125,1225.74,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,650,1442.05,2125,885.98,N/A,932.61,N/A,721.02,850,1442.05,1173.72,N/A,N/A,1009.44,920.55,721.02,N/A,752,892.5,N/A,216.31,216.31,571.79,885.98,1442.05,N/A,360,700,N/A,0
1/17/2024,CDM,41,1144530110,R&B - PRIVATE,,IP,,,  ,110,1657.79,248.67,248.67,1725,1409.12,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1657.79,1725,885.98,N/A,932.61,N/A,828.9,850,1657.79,1173.72,N/A,N/A,1160.45,920.55,828.9,N/A,N/A,892.5,N/A,248.67,248.67,571.79,885.98,1657.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,42,1144530112,R&B - PRIVATE - OB,,IP,,,  ,112,1720.24,258.04,258.04,2125,1462.2,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1720.24,2125,885.98,N/A,932.61,N/A,860.12,850,1720.24,1173.72,N/A,N/A,1204.17,920.55,860.12,N/A,N/A,892.5,N/A,258.04,258.04,571.79,885.98,1720.24,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,43,1144530164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3116.76,467.51,467.51,3116.76,2649.25,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,3116.76,1725,885.98,N/A,932.61,N/A,1558.38,850,3116.76,1173.72,N/A,N/A,2181.73,920.55,1558.38,N/A,N/A,892.5,N/A,467.51,467.51,571.79,885.98,3116.76,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,44,1150150110,R&B - PRIVATE,,IP,,,  ,110,1657.79,248.67,248.67,1725,1409.12,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1657.79,1725,885.98,N/A,932.61,N/A,828.9,850,1657.79,1173.72,N/A,N/A,1160.45,920.55,828.9,N/A,N/A,892.5,N/A,248.67,248.67,571.79,885.98,1657.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,45,1150150120,R&B - SEMIPRIVATE,,IP,,,  ,120,1563.95,234.59,234.59,1725,1329.36,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1563.95,1725,885.98,N/A,932.61,N/A,781.98,850,1563.95,1173.72,N/A,N/A,1094.77,920.55,781.98,N/A,N/A,892.5,N/A,234.59,234.59,571.79,885.98,1563.95,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,46,1150150124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,1464.76,219.71,219.71,2125,1245.05,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1464.76,2125,885.98,N/A,932.61,N/A,732.38,850,1464.76,1173.72,N/A,N/A,1025.33,920.55,732.38,N/A,897,892.5,N/A,219.71,219.71,571.79,885.98,1464.76,N/A,0,1000,N/A,0
1/17/2024,CDM,47,1150150164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3022.93,453.44,453.44,3022.93,2569.49,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,3022.93,1725,885.98,N/A,932.61,N/A,1511.46,850,3022.93,1173.72,N/A,N/A,2116.05,920.55,1511.46,N/A,N/A,892.5,N/A,453.44,453.44,571.79,885.98,3022.93,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,48,1300092S,CORE BIOPSY DEVICE 18G X 10 CM,,IP,,,  ,272,210,31.5,31.5,210,178.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,210,N/A,N/A,N/A,N/A,N/A,105,N/A,N/A,N/A,N/A,N/A,147,N/A,105,N/A,N/A,N/A,N/A,31.5,31.5,N/A,N/A,210,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,49,1300092S,CORE BIOPSY DEVICE 18G X 10 CM,,OP,,,  ,272,210,31.5,14.8,210,178.5,N/A,N/A,N/A,168,84,168,N/A,N/A,N/A,136.5,210,115.5,63,N/A,210,N/A,105,N/A,210,14.8,N/A,N/A,147,N/A,105,N/A,52.5,N/A,136.5,31.5,31.5,73.5,73.5,210,N/A,0,N/A,N/A,0
1/17/2024,CDM,50,2500003306,COVID-19 30MCG/ 0.3ML PFIZFER,,IP,,91300,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0,N/A,N/A,N/A,N/A,0,0,N/A,N/A,0.01,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,51,2500003306,COVID-19 30MCG/ 0.3ML PFIZFER,,OP,,91300,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,0,0,0,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0,0.01,0.01,0,N/A,N/A,0.01,N/A,0,N/A,N/A,0.01,0.01,0,0,N/A,N/A,0.01,N/A,0,N/A,N/A,0
1/17/2024,CDM,52,2500003307,COVID-19 100MCG/0.5ML MODERNA,,IP,,91301,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0,N/A,N/A,N/A,N/A,0,0,N/A,N/A,0.01,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,53,2500003307,COVID-19 100MCG/0.5ML MODERNA,,OP,,91301,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,0,0,0,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0,0.01,0.01,0,N/A,N/A,0.01,N/A,0,N/A,N/A,0.01,0.01,0,0,N/A,N/A,0.01,N/A,0,N/A,N/A,0
1/17/2024,CDM,54,2500003308,COVID-19 0.5ML JANSSEN VACCIN,,IP,,91303,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0,N/A,N/A,N/A,N/A,0,0,N/A,N/A,0.01,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,55,2500003308,COVID-19 0.5ML JANSSEN VACCIN,,OP,,91303,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,0,0,0,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0,N/A,N/A,0.01,0.01,0,0,N/A,N/A,0.01,N/A,0,N/A,N/A,0
1/17/2024,CDM,56,2500003395,"CO-19 VAC,AD26(JJ)/PF BSTR 0.5",,IP,,91303,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0,N/A,N/A,N/A,N/A,0,0,N/A,N/A,0.01,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,57,2500003395,"CO-19 VAC,AD26(JJ)/PF BSTR 0.5",,OP,,91303,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,0,0,0,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0,N/A,N/A,0.01,0.01,0,0,N/A,N/A,0.01,N/A,0,N/A,N/A,0
1/17/2024,CDM,58,2500003396,"COVID-19 VAC,MRNA(MOD)/PF BOOS",,IP,,91306,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0.01,N/A,0,N/A,N/A,N/A,N/A,0,0,N/A,N/A,0.01,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,59,2500003396,"COVID-19 VAC,MRNA(MOD)/PF BOOS",,OP,,91306,  ,636,0.01,0,0.01,0.01,0.01,N/A,N/A,N/A,0,0,0,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,0,N/A,N/A,0.01,0.01,0,0,N/A,N/A,0.01,N/A,0,N/A,N/A,0
