As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,Beacon NHP,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Multiplan-PHCS,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/12/2024,CDM,11,1140540120,R&B - SEMIPRIVATE,,IP,,,  ,120,1048,N/A,83.84,6862.23,1048,N/A,1048,1048,1048,N/A,1048,N/A,N/A,N/A,N/A,N/A,2096,2096,2096,N/A,6862.23,N/A,0,943.2,N/A,1048,580.17,N/A,N/A,N/A,N/A,N/A,N/A,956.2,2096,N/A,1048,1048,N/A,N/A,1048,N/A,N/A,1048,546.43,1048,1048,2096,2096,0,N/A,N/A,1300,2096,2096,2096,N/A,209.6,2096,2096,2096,2096,N/A,N/A,83.84,1048,1048,N/A,N/A,1048,1048,N/A,N/A,1048,890.8,N/A,1048,1048,1048,N/A,1048,1048,1048,N/A,N/A,N/A,N/A,N/A,N/A,524,N/A,N/A,687.07
1/12/2024,CDM,12,1140540164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2410,N/A,192.8,6862.23,2410,N/A,2410,2410,2410,N/A,2410,N/A,N/A,N/A,N/A,N/A,4820,4820,4820,N/A,6862.23,N/A,0,2169,N/A,2410,1334.18,N/A,N/A,N/A,N/A,N/A,N/A,2198.88,4820,N/A,2410,2410,N/A,N/A,2410,N/A,N/A,2410,1256.57,2410,2410,4820,4820,0,N/A,N/A,1300,4820,4820,4820,N/A,482,4820,4820,4820,4820,N/A,N/A,192.8,2410,2410,N/A,N/A,2410,2410,N/A,N/A,2410,2048.5,N/A,2410,2410,2410,N/A,2410,2410,2410,N/A,N/A,N/A,N/A,N/A,N/A,1205,N/A,N/A,1580
1/12/2024,CDM,13,1143005126,R&B SEMI-PRIVATE DETOX,,IP,,,  ,126,1290,N/A,103.2,6862.23,1290,N/A,1290,1290,1290,N/A,1290,1915.65,896.5,1564.3,675,N/A,2580,2580,2580,N/A,6862.23,N/A,0,1161,N/A,1290,714.14,N/A,N/A,N/A,N/A,N/A,N/A,1177,2580,N/A,1290,1290,N/A,N/A,1290,N/A,N/A,1290,672.61,815,815,2580,2580,0,N/A,N/A,980.4,2580,2580,2580,N/A,258,2580,2580,2580,2580,N/A,N/A,103.2,1290,1290,N/A,N/A,2200,1290,N/A,N/A,1200,1096.5,N/A,1200,1200,1200,N/A,1290,1290,1290,0,N/A,N/A,N/A,N/A,N/A,645,N/A,N/A,845.72
1/12/2024,CDM,14,1143005900,WEEKDAY ADMISSION DAY,,IP,,,  ,900,2975,N/A,238,2975,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2677.5,N/A,2975,1646.96,N/A,N/A,N/A,N/A,N/A,N/A,2714.39,N/A,N/A,N/A,N/A,N/A,N/A,2975,N/A,N/A,2975,1551.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595,N/A,N/A,N/A,N/A,N/A,N/A,238,2975,2975,N/A,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1950.41
1/12/2024,CDM,15,1143005900,WEEKDAY ADMISSION DAY,,OP,,,  ,900,2975,2975,238,2975,1737.4,580.13,2975,2539.46,2539.46,N/A,2539.46,N/A,N/A,N/A,N/A,2975,N/A,N/A,N/A,N/A,351.03,1088.85,319.69,2677.5,N/A,2975,2014.67,N/A,N/A,N/A,N/A,N/A,N/A,2284.8,N/A,N/A,1636.25,1636.25,N/A,618.77,2975,N/A,N/A,N/A,1551.16,2975,2975,N/A,N/A,N/A,N/A,N/A,2261,1126.93,1540.75,N/A,N/A,595,335.76,N/A,1100.75,1100.75,2975,2975,238,2975,2975,N/A,N/A,2975,2975,N/A,2975,2767.34,N/A,N/A,2767.34,2767.34,2767.34,2231.25,2975,2975,2975,N/A,N/A,N/A,N/A,N/A,N/A,1487.5,N/A,N/A,1950.41
1/12/2024,CDM,16,1143005919,WEEKEND ADMISSION DAY,,IP,,,  ,919,3625,N/A,290,3625,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3262.5,N/A,3625,2006.8,N/A,N/A,N/A,N/A,N/A,N/A,3307.45,N/A,N/A,N/A,N/A,N/A,N/A,3625,N/A,N/A,3625,1890.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,725,N/A,N/A,N/A,N/A,N/A,N/A,290,3625,3625,N/A,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2376.55
1/12/2024,CDM,17,1143005919,WEEKEND ADMISSION DAY,,OP,,,  ,919,3625,3625,290,3625,2117,706.88,3625,3094.3,3094.3,N/A,3094.3,N/A,N/A,N/A,N/A,3625,N/A,N/A,N/A,N/A,351.03,1326.75,319.69,3262.5,N/A,3625,2454.85,N/A,N/A,N/A,N/A,N/A,N/A,2784,N/A,N/A,1993.75,1993.75,N/A,618.77,3625,N/A,N/A,N/A,1890.07,3625,3625,N/A,N/A,N/A,N/A,N/A,2755,1373.15,1877.39,N/A,N/A,725,335.76,N/A,1341.25,1341.25,3625,3625,290,3625,3625,N/A,N/A,3625,3625,N/A,3625,3371.97,N/A,N/A,3371.97,3371.97,3371.97,2718.75,3625,3625,3625,N/A,N/A,N/A,N/A,N/A,N/A,1812.5,N/A,N/A,2376.55
1/12/2024,CDM,18,1143020114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,1048,N/A,83.84,2096,1588,N/A,1048,1048,1048,N/A,1048,1046.28,960,804.83,900,N/A,2096,2096,2096,N/A,956.82,N/A,1016.05,943.2,N/A,1048,580.17,N/A,N/A,N/A,N/A,N/A,N/A,956.2,2096,N/A,1048,1048,N/A,N/A,1048,N/A,N/A,1048,546.43,1048,1048,2096,2096,954.59,N/A,N/A,1300,2096,2096,2096,N/A,209.6,2096,2096,2096,2096,N/A,N/A,83.84,1048,1048,N/A,N/A,1050,1048,N/A,N/A,1319,890.8,N/A,1319,1319,1319,N/A,1048,1048,1048,0,N/A,N/A,N/A,N/A,N/A,902,N/A,N/A,687.07
1/12/2024,CDM,19,1143020124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,1089.92,N/A,87.19,2179.84,1588,N/A,1089.92,1089.92,1089.92,N/A,1089.92,1046.28,960,804.83,900,N/A,2179.84,2179.84,2179.84,N/A,956.82,N/A,1016.05,980.93,N/A,1089.92,603.38,N/A,N/A,N/A,N/A,N/A,N/A,994.44,2179.84,N/A,1089.92,1089.92,N/A,N/A,1089.92,N/A,N/A,1089.92,568.28,1089.92,1089.92,2179.84,2179.84,954.59,N/A,N/A,828.34,2179.84,2179.84,2179.84,N/A,217.98,2179.84,2179.84,2179.84,2179.84,N/A,N/A,87.19,1089.92,1089.92,N/A,N/A,1050,1089.92,N/A,N/A,1319,926.43,N/A,1319,1319,1319,N/A,1089.92,1089.92,1089.92,0,N/A,N/A,N/A,N/A,N/A,902,N/A,N/A,714.55
1/12/2024,CDM,20,1143020900,WEEKDAY ADMISSION DAY,,IP,,,  ,900,2975,N/A,238,2975,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2677.5,N/A,2975,1646.96,N/A,N/A,N/A,N/A,N/A,N/A,2714.39,N/A,N/A,N/A,N/A,N/A,N/A,2975,N/A,N/A,2975,1551.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595,N/A,N/A,N/A,N/A,N/A,N/A,238,2975,2975,N/A,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1950.41
1/12/2024,CDM,21,1143020900,WEEKDAY ADMISSION DAY,,OP,,,  ,900,2975,2975,238,2975,1737.4,580.13,2975,2539.46,2539.46,N/A,2539.46,N/A,N/A,N/A,N/A,2975,N/A,N/A,N/A,N/A,351.03,1088.85,319.69,2677.5,N/A,2975,2014.67,N/A,N/A,N/A,N/A,N/A,N/A,2284.8,N/A,N/A,1636.25,1636.25,N/A,618.77,2975,N/A,N/A,N/A,1551.16,2975,2975,N/A,N/A,N/A,N/A,N/A,2261,1126.93,1540.75,N/A,N/A,595,335.76,N/A,1100.75,1100.75,2975,2975,238,2975,2975,N/A,N/A,2975,2975,N/A,2975,2767.34,N/A,N/A,2767.34,2767.34,2767.34,2231.25,2975,2975,2975,N/A,N/A,N/A,N/A,N/A,N/A,1487.5,N/A,N/A,1950.41
1/12/2024,CDM,22,1143020919,WEEKEND ADMISSION DAY,,IP,,,  ,919,3625,N/A,290,3625,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3262.5,N/A,3625,2006.8,N/A,N/A,N/A,N/A,N/A,N/A,3307.45,N/A,N/A,N/A,N/A,N/A,N/A,3625,N/A,N/A,3625,1890.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,725,N/A,N/A,N/A,N/A,N/A,N/A,290,3625,3625,N/A,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2376.55
1/12/2024,CDM,23,1143020919,WEEKEND ADMISSION DAY,,OP,,,  ,919,3625,3625,290,3625,2117,706.88,3625,3094.3,3094.3,N/A,3094.3,N/A,N/A,N/A,N/A,3625,N/A,N/A,N/A,N/A,351.03,1326.75,319.69,3262.5,N/A,3625,2454.85,N/A,N/A,N/A,N/A,N/A,N/A,2784,N/A,N/A,1993.75,1993.75,N/A,618.77,3625,N/A,N/A,N/A,1890.07,3625,3625,N/A,N/A,N/A,N/A,N/A,2755,1373.15,1877.39,N/A,N/A,725,335.76,N/A,1341.25,1341.25,3625,3625,290,3625,3625,N/A,N/A,3625,3625,N/A,3625,3371.97,N/A,N/A,3371.97,3371.97,3371.97,2718.75,3625,3625,3625,N/A,N/A,N/A,N/A,N/A,N/A,1812.5,N/A,N/A,2376.55
1/12/2024,CDM,24,1143760110,R&B - PRIVATE,,IP,,,  ,110,1089.92,N/A,87.19,6862.23,1089.92,N/A,1089.92,1089.92,1089.92,N/A,1089.92,N/A,N/A,N/A,N/A,N/A,2179.84,2179.84,2179.84,N/A,6862.23,N/A,0,980.93,N/A,1089.92,603.38,N/A,N/A,N/A,N/A,N/A,N/A,994.44,2179.84,N/A,1089.92,1089.92,N/A,N/A,1089.92,N/A,N/A,1089.92,568.28,1089.92,1089.92,2179.84,2179.84,0,N/A,N/A,1300,2179.84,2179.84,2179.84,N/A,217.98,2179.84,2179.84,2179.84,2179.84,N/A,N/A,87.19,1089.92,1089.92,N/A,N/A,1089.92,1089.92,N/A,N/A,1089.92,926.43,N/A,1089.92,1089.92,1089.92,N/A,1089.92,1089.92,1089.92,N/A,N/A,N/A,N/A,N/A,N/A,544.96,N/A,N/A,714.55
1/12/2024,CDM,25,1143760119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,1416.9,N/A,113.35,6862.23,1416.9,N/A,1416.9,1416.9,1416.9,N/A,1416.9,N/A,N/A,N/A,N/A,N/A,2833.8,2833.8,2833.8,N/A,6862.23,N/A,0,1275.21,N/A,1416.9,784.4,N/A,N/A,N/A,N/A,N/A,N/A,1292.78,2833.8,N/A,1416.9,1416.9,N/A,N/A,1416.9,N/A,N/A,1416.9,738.77,1416.9,1416.9,2833.8,2833.8,0,N/A,N/A,1300,2833.8,2833.8,2833.8,N/A,283.38,2833.8,2833.8,2833.8,2833.8,N/A,N/A,113.35,1416.9,1416.9,N/A,N/A,1416.9,1416.9,N/A,N/A,1416.9,1204.37,N/A,1416.9,1416.9,1416.9,N/A,1416.9,1416.9,1416.9,N/A,N/A,N/A,N/A,N/A,N/A,708.45,N/A,N/A,928.92
1/12/2024,CDM,26,1143760120,R&B - SEMIPRIVATE,,IP,,,  ,120,1089.92,N/A,87.19,6862.23,1089.92,N/A,1089.92,1089.92,1089.92,N/A,1089.92,N/A,N/A,N/A,N/A,N/A,2179.84,2179.84,2179.84,N/A,6862.23,N/A,0,980.93,N/A,1089.92,603.38,N/A,N/A,N/A,N/A,N/A,N/A,994.44,2179.84,N/A,1089.92,1089.92,N/A,N/A,1089.92,N/A,N/A,1089.92,568.28,1089.92,1089.92,2179.84,2179.84,0,N/A,N/A,1300,2179.84,2179.84,2179.84,N/A,217.98,2179.84,2179.84,2179.84,2179.84,N/A,N/A,87.19,1089.92,1089.92,N/A,N/A,1089.92,1089.92,N/A,N/A,1089.92,926.43,N/A,1089.92,1089.92,1089.92,N/A,1089.92,1089.92,1089.92,N/A,N/A,N/A,N/A,N/A,N/A,544.96,N/A,N/A,714.55
1/12/2024,CDM,27,1143760200,R&B ICU,,IP,,,  ,200,2724.8,N/A,217.98,6862.23,2724.8,N/A,2724.8,2724.8,2724.8,N/A,2724.8,N/A,N/A,N/A,N/A,N/A,5449.6,5449.6,5449.6,N/A,6862.23,N/A,0,2452.32,N/A,2724.8,1508.45,N/A,N/A,N/A,N/A,N/A,N/A,2486.11,5449.6,N/A,2724.8,2724.8,N/A,N/A,2724.8,N/A,N/A,2724.8,1420.71,2724.8,2724.8,5449.6,5449.6,0,N/A,N/A,1550,5449.6,5449.6,5449.6,N/A,544.96,5449.6,5449.6,5449.6,5449.6,N/A,N/A,217.98,2724.8,2724.8,N/A,N/A,2724.8,2724.8,N/A,N/A,2724.8,2316.08,N/A,2724.8,2724.8,2724.8,N/A,2724.8,2724.8,2724.8,N/A,N/A,N/A,N/A,N/A,N/A,1362.4,N/A,N/A,1786.38
1/12/2024,CDM,28,1143760209,R&B ICU/CCU ISOLATION,,IP,,,  ,200,6095,N/A,487.6,12190,6095,N/A,6095,6095,6095,N/A,6095,N/A,N/A,N/A,N/A,N/A,12190,12190,12190,N/A,6862.23,N/A,0,5485.5,N/A,6095,3374.19,N/A,N/A,N/A,N/A,N/A,N/A,5561.08,12190,N/A,6095,6095,N/A,N/A,6095,N/A,N/A,6095,3177.93,6095,6095,12190,12190,0,N/A,N/A,1550,12190,12190,12190,N/A,1219,12190,12190,12190,12190,N/A,N/A,487.6,6095,6095,N/A,N/A,6095,6095,N/A,N/A,6095,5180.75,N/A,6095,6095,6095,N/A,6095,6095,6095,N/A,N/A,N/A,N/A,N/A,N/A,3047.5,N/A,N/A,3995.88
