Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Behavioral Health,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
CDM,11,1140515164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3428.14,N/A,411.38,3428.14,3428.14,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1714.07,N/A,3428.14,3428.14,411.38,N/A,1028.44,N/A,N/A,N/A,2283.4,N/A,2495,3428.14,N/A,N/A,N/A,3428.14,3428.14,N/A,N/A,N/A,874.18,N/A,N/A,N/A,857.04,3428.14,3428.14,N/A,3428.14,3428.14,N/A,N/A,2399.7,3428.14,N/A,N/A,N/A,N/A,3428.14,3428.14,N/A,3428.14,N/A
CDM,12,1140515169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,4456.58,N/A,534.79,4456.58,4456.58,N/A,N/A,N/A,0,0,N/A,0,0,N/A,2228.29,N/A,4456.58,4456.58,534.79,N/A,1336.97,N/A,N/A,N/A,2283.4,N/A,2495,4456.58,N/A,N/A,N/A,4456.58,4456.58,N/A,N/A,N/A,1136.43,N/A,N/A,N/A,1114.14,4456.58,4456.58,N/A,4456.58,4456.58,N/A,N/A,3119.61,4456.58,N/A,N/A,N/A,N/A,4456.58,4456.58,N/A,4456.58,N/A
CDM,13,1140515206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2525.22,N/A,303.03,2525.22,2525.22,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1262.61,N/A,2525.22,2525.22,303.03,N/A,757.57,N/A,N/A,N/A,2283.4,N/A,2495,2525.22,N/A,N/A,N/A,2525.22,2525.22,N/A,N/A,N/A,643.93,N/A,N/A,N/A,631.3,2525.22,2525.22,N/A,2525.22,2525.22,N/A,N/A,1767.65,2525.22,N/A,N/A,N/A,N/A,2525.22,2525.22,N/A,2525.22,N/A
CDM,14,1140520110,R&B - PRIVATE,,IP,,,  ,110,2148.79,N/A,257.85,2495,2148.79,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1074.39,N/A,2148.79,2148.79,257.85,N/A,644.64,N/A,N/A,N/A,2283.4,N/A,2495,2148.79,N/A,N/A,N/A,2148.79,2148.79,N/A,N/A,N/A,547.94,N/A,N/A,N/A,537.2,2148.79,2148.79,N/A,2148.79,2148.79,N/A,N/A,1504.15,2148.79,N/A,N/A,N/A,N/A,2148.79,2148.79,N/A,2148.79,N/A
CDM,15,1140520119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2685.98,N/A,322.32,2685.98,2685.98,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1342.99,N/A,2685.98,2685.98,322.32,N/A,805.79,N/A,N/A,N/A,2283.4,N/A,2495,2685.98,N/A,N/A,N/A,2685.98,2685.98,N/A,N/A,N/A,684.92,N/A,N/A,N/A,671.5,2685.98,2685.98,N/A,2685.98,2685.98,N/A,N/A,1880.19,2685.98,N/A,N/A,N/A,N/A,2685.98,2685.98,N/A,2685.98,N/A
CDM,16,1140520120,R&B - SEMIPRIVATE,,IP,,,  ,120,1953.44,N/A,234.41,2495,1953.44,N/A,N/A,N/A,0,0,N/A,0,0,N/A,976.72,N/A,1953.44,1953.44,234.41,N/A,586.03,N/A,N/A,N/A,2283.4,N/A,2495,1953.44,N/A,N/A,N/A,1953.44,1953.44,N/A,N/A,N/A,498.13,N/A,N/A,N/A,488.36,1953.44,1953.44,N/A,1953.44,1953.44,N/A,N/A,1367.41,1953.44,N/A,N/A,N/A,N/A,1953.44,1953.44,N/A,1953.44,N/A
CDM,17,1140520129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,2108.37,N/A,253,2495,2108.37,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1054.18,N/A,2108.37,2108.37,253,N/A,632.51,N/A,N/A,N/A,2283.4,N/A,2495,2108.37,N/A,N/A,N/A,2108.37,2108.37,N/A,N/A,N/A,537.63,N/A,N/A,N/A,527.09,2108.37,2108.37,N/A,2108.37,2108.37,N/A,N/A,1475.86,2108.37,N/A,N/A,N/A,N/A,2108.37,2108.37,N/A,2108.37,N/A
CDM,18,1140520164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3428.14,N/A,411.38,3428.14,3428.14,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1714.07,N/A,3428.14,3428.14,411.38,N/A,1028.44,N/A,N/A,N/A,2283.4,N/A,2495,3428.14,N/A,N/A,N/A,3428.14,3428.14,N/A,N/A,N/A,874.18,N/A,N/A,N/A,857.04,3428.14,3428.14,N/A,3428.14,3428.14,N/A,N/A,2399.7,3428.14,N/A,N/A,N/A,N/A,3428.14,3428.14,N/A,3428.14,N/A
CDM,19,1140520169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,4456.58,N/A,534.79,4456.58,4456.58,N/A,N/A,N/A,0,0,N/A,0,0,N/A,2228.29,N/A,4456.58,4456.58,534.79,N/A,1336.97,N/A,N/A,N/A,2283.4,N/A,2495,4456.58,N/A,N/A,N/A,4456.58,4456.58,N/A,N/A,N/A,1136.43,N/A,N/A,N/A,1114.14,4456.58,4456.58,N/A,4456.58,4456.58,N/A,N/A,3119.61,4456.58,N/A,N/A,N/A,N/A,4456.58,4456.58,N/A,4456.58,N/A
CDM,20,1140520206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2525.22,N/A,303.03,2525.22,2525.22,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1262.61,N/A,2525.22,2525.22,303.03,N/A,757.57,N/A,N/A,N/A,2283.4,N/A,2495,2525.22,N/A,N/A,N/A,2525.22,2525.22,N/A,N/A,N/A,643.93,N/A,N/A,N/A,631.3,2525.22,2525.22,N/A,2525.22,2525.22,N/A,N/A,1767.65,2525.22,N/A,N/A,N/A,N/A,2525.22,2525.22,N/A,2525.22,N/A
CDM,21,1140525110,R&B PRIVATE,,IP,,,  ,110,2148.79,N/A,257.85,2495,2148.79,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1074.39,N/A,2148.79,2148.79,257.85,N/A,644.64,N/A,N/A,N/A,2283.4,N/A,2495,2148.79,N/A,N/A,N/A,2148.79,2148.79,N/A,N/A,N/A,547.94,N/A,N/A,N/A,537.2,2148.79,2148.79,N/A,2148.79,2148.79,N/A,N/A,1504.15,2148.79,N/A,N/A,N/A,N/A,2148.79,2148.79,N/A,2148.79,N/A
CDM,22,1140525119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,2685.98,N/A,322.32,2685.98,2685.98,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1342.99,N/A,2685.98,2685.98,322.32,N/A,805.79,N/A,N/A,N/A,2283.4,N/A,2495,2685.98,N/A,N/A,N/A,2685.98,2685.98,N/A,N/A,N/A,684.92,N/A,N/A,N/A,671.5,2685.98,2685.98,N/A,2685.98,2685.98,N/A,N/A,1880.19,2685.98,N/A,N/A,N/A,N/A,2685.98,2685.98,N/A,2685.98,N/A
CDM,23,1140525120,R&B - SEMIPRIVATE,,IP,,,  ,120,1953.44,N/A,234.41,2495,1953.44,N/A,N/A,N/A,0,0,N/A,0,0,N/A,976.72,N/A,1953.44,1953.44,234.41,N/A,586.03,N/A,N/A,N/A,2283.4,N/A,2495,1953.44,N/A,N/A,N/A,1953.44,1953.44,N/A,N/A,N/A,498.13,N/A,N/A,N/A,488.36,1953.44,1953.44,N/A,1953.44,1953.44,N/A,N/A,1367.41,1953.44,N/A,N/A,N/A,N/A,1953.44,1953.44,N/A,1953.44,N/A
CDM,24,1140525129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,2108.37,N/A,253,2495,2108.37,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1054.18,N/A,2108.37,2108.37,253,N/A,632.51,N/A,N/A,N/A,2283.4,N/A,2495,2108.37,N/A,N/A,N/A,2108.37,2108.37,N/A,N/A,N/A,537.63,N/A,N/A,N/A,527.09,2108.37,2108.37,N/A,2108.37,2108.37,N/A,N/A,1475.86,2108.37,N/A,N/A,N/A,N/A,2108.37,2108.37,N/A,2108.37,N/A
CDM,25,1140525164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3428.14,N/A,411.38,3428.14,3428.14,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1714.07,N/A,3428.14,3428.14,411.38,N/A,1028.44,N/A,N/A,N/A,2283.4,N/A,2495,3428.14,N/A,N/A,N/A,3428.14,3428.14,N/A,N/A,N/A,874.18,N/A,N/A,N/A,857.04,3428.14,3428.14,N/A,3428.14,3428.14,N/A,N/A,2399.7,3428.14,N/A,N/A,N/A,N/A,3428.14,3428.14,N/A,3428.14,N/A
CDM,26,1140525169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,4456.58,N/A,534.79,4456.58,4456.58,N/A,N/A,N/A,0,0,N/A,0,0,N/A,2228.29,N/A,4456.58,4456.58,534.79,N/A,1336.97,N/A,N/A,N/A,2283.4,N/A,2495,4456.58,N/A,N/A,N/A,4456.58,4456.58,N/A,N/A,N/A,1136.43,N/A,N/A,N/A,1114.14,4456.58,4456.58,N/A,4456.58,4456.58,N/A,N/A,3119.61,4456.58,N/A,N/A,N/A,N/A,4456.58,4456.58,N/A,4456.58,N/A
CDM,27,1140535110,R&B - PRIVATE,,IP,,,  ,110,2148.79,N/A,257.85,2495,2148.79,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1074.39,N/A,2148.79,2148.79,257.85,N/A,644.64,N/A,N/A,N/A,2283.4,N/A,2495,2148.79,N/A,N/A,N/A,2148.79,2148.79,N/A,N/A,N/A,547.94,N/A,N/A,N/A,537.2,2148.79,2148.79,N/A,2148.79,2148.79,N/A,N/A,1504.15,2148.79,N/A,N/A,N/A,N/A,2148.79,2148.79,N/A,2148.79,N/A
CDM,28,1140535119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,2685.98,N/A,322.32,2685.98,2685.98,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1342.99,N/A,2685.98,2685.98,322.32,N/A,805.79,N/A,N/A,N/A,2283.4,N/A,2495,2685.98,N/A,N/A,N/A,2685.98,2685.98,N/A,N/A,N/A,684.92,N/A,N/A,N/A,671.5,2685.98,2685.98,N/A,2685.98,2685.98,N/A,N/A,1880.19,2685.98,N/A,N/A,N/A,N/A,2685.98,2685.98,N/A,2685.98,N/A
CDM,29,1140535164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3428.14,N/A,411.38,3428.14,3428.14,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1714.07,N/A,3428.14,3428.14,411.38,N/A,1028.44,N/A,N/A,N/A,2283.4,N/A,2495,3428.14,N/A,N/A,N/A,3428.14,3428.14,N/A,N/A,N/A,874.18,N/A,N/A,N/A,857.04,3428.14,3428.14,N/A,3428.14,3428.14,N/A,N/A,2399.7,3428.14,N/A,N/A,N/A,N/A,3428.14,3428.14,N/A,3428.14,N/A
CDM,30,1140535169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,4456.58,N/A,534.79,4456.58,4456.58,N/A,N/A,N/A,0,0,N/A,0,0,N/A,2228.29,N/A,4456.58,4456.58,534.79,N/A,1336.97,N/A,N/A,N/A,2283.4,N/A,2495,4456.58,N/A,N/A,N/A,4456.58,4456.58,N/A,N/A,N/A,1136.43,N/A,N/A,N/A,1114.14,4456.58,4456.58,N/A,4456.58,4456.58,N/A,N/A,3119.61,4456.58,N/A,N/A,N/A,N/A,4456.58,4456.58,N/A,4456.58,N/A
CDM,31,1142510112,R&B - PRIVATE - OB,,IP,,,  ,112,1639.48,N/A,196.74,2495,1639.48,N/A,N/A,N/A,0,0,N/A,0,0,N/A,819.74,N/A,1639.48,1639.48,196.74,N/A,491.84,N/A,N/A,N/A,2283.4,N/A,2495,1639.48,N/A,N/A,N/A,1639.48,1639.48,N/A,N/A,N/A,418.07,N/A,N/A,N/A,409.87,1639.48,1639.48,N/A,1639.48,1639.48,N/A,N/A,1147.64,1639.48,N/A,N/A,N/A,N/A,1639.48,1639.48,N/A,1639.48,N/A
CDM,32,1142510120,R&B - SEMIPRIVATE,,IP,,,  ,120,1953.44,N/A,234.41,2495,1953.44,N/A,N/A,N/A,0,0,N/A,0,0,N/A,976.72,N/A,1953.44,1953.44,234.41,N/A,586.03,N/A,N/A,N/A,2283.4,N/A,2495,1953.44,N/A,N/A,N/A,1953.44,1953.44,N/A,N/A,N/A,498.13,N/A,N/A,N/A,488.36,1953.44,1953.44,N/A,1953.44,1953.44,N/A,N/A,1367.41,1953.44,N/A,N/A,N/A,N/A,1953.44,1953.44,N/A,1953.44,N/A
CDM,33,1142510164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3428.14,N/A,411.38,3428.14,3428.14,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1714.07,N/A,3428.14,3428.14,411.38,N/A,1028.44,N/A,N/A,N/A,2283.4,N/A,2495,3428.14,N/A,N/A,N/A,3428.14,3428.14,N/A,N/A,N/A,874.18,N/A,N/A,N/A,857.04,3428.14,3428.14,N/A,3428.14,3428.14,N/A,N/A,2399.7,3428.14,N/A,N/A,N/A,N/A,3428.14,3428.14,N/A,3428.14,N/A
CDM,34,1143000114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,2089.09,N/A,250.69,2495,2089.09,1080,N/A,N/A,840,840,N/A,840,840,N/A,850,N/A,0,2089.09,250.69,N/A,626.73,N/A,N/A,N/A,2283.4,N/A,2495,2089.09,N/A,N/A,N/A,2089.09,2089.09,N/A,N/A,0,532.72,N/A,N/A,N/A,522.27,2089.09,2089.09,N/A,2089.09,2089.09,N/A,N/A,1462.36,0,N/A,700,650,700,0,0,0,2089.09,N/A
CDM,35,1143000124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,2108.37,N/A,253,2495,2108.37,1080,N/A,N/A,840,840,N/A,840,840,N/A,850,N/A,0,2108.37,253,N/A,632.51,N/A,N/A,N/A,2283.4,N/A,2495,2108.37,N/A,N/A,N/A,2108.37,2108.37,N/A,N/A,0,537.63,N/A,N/A,N/A,527.09,2108.37,2108.37,N/A,2108.37,2108.37,N/A,N/A,1475.86,0,N/A,700,650,700,0,0,0,2108.37,N/A
CDM,36,1143000164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3428.14,N/A,411.38,3428.14,3428.14,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1714.07,N/A,3428.14,3428.14,411.38,N/A,1028.44,N/A,N/A,N/A,2283.4,N/A,2495,3428.14,N/A,N/A,N/A,3428.14,3428.14,N/A,N/A,N/A,874.18,N/A,N/A,N/A,857.04,3428.14,3428.14,N/A,3428.14,3428.14,N/A,N/A,2399.7,3428.14,N/A,N/A,N/A,N/A,3428.14,3428.14,N/A,3428.14,N/A
CDM,37,1143760110,R&B - PRIVATE,,IP,,,  ,110,2148.79,N/A,257.85,2495,2148.79,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1074.39,N/A,2148.79,2148.79,257.85,N/A,644.64,N/A,N/A,N/A,2283.4,N/A,2495,2148.79,N/A,N/A,N/A,2148.79,2148.79,N/A,N/A,N/A,547.94,N/A,N/A,N/A,537.2,2148.79,2148.79,N/A,2148.79,2148.79,N/A,N/A,1504.15,2148.79,N/A,N/A,N/A,N/A,2148.79,2148.79,N/A,2148.79,N/A
CDM,38,1143760119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2685.98,N/A,322.32,2685.98,2685.98,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1342.99,N/A,2685.98,2685.98,322.32,N/A,805.79,N/A,N/A,N/A,2283.4,N/A,2495,2685.98,N/A,N/A,N/A,2685.98,2685.98,N/A,N/A,N/A,684.92,N/A,N/A,N/A,671.5,2685.98,2685.98,N/A,2685.98,2685.98,N/A,N/A,1880.19,2685.98,N/A,N/A,N/A,N/A,2685.98,2685.98,N/A,2685.98,N/A
CDM,39,1143760169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,8027,N/A,963.24,8027,8027,N/A,N/A,N/A,0,0,N/A,0,0,N/A,4013.5,N/A,8027,8027,963.24,N/A,2408.1,N/A,N/A,N/A,2283.4,N/A,2495,8027,N/A,N/A,N/A,8027,8027,N/A,N/A,N/A,2046.88,N/A,N/A,N/A,2006.75,8027,8027,N/A,8027,8027,N/A,N/A,5618.9,8027,N/A,N/A,N/A,N/A,8027,8027,N/A,8027,N/A
CDM,40,1143760200,R&B ICU,,IP,,,  ,200,3030.26,N/A,363.63,3030.26,3030.26,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1515.13,N/A,3030.26,3030.26,363.63,N/A,909.08,N/A,N/A,N/A,2283.4,N/A,2495,3030.26,N/A,N/A,N/A,3030.26,3030.26,N/A,N/A,N/A,772.72,N/A,N/A,N/A,757.56,3030.26,3030.26,N/A,3030.26,3030.26,N/A,N/A,2121.18,3030.26,N/A,N/A,N/A,N/A,3030.26,3030.26,N/A,3030.26,N/A
CDM,41,1143760206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2525.22,N/A,303.03,2525.22,2525.22,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1262.61,N/A,2525.22,2525.22,303.03,N/A,757.57,N/A,N/A,N/A,2283.4,N/A,2495,2525.22,N/A,N/A,N/A,2525.22,2525.22,N/A,N/A,N/A,643.93,N/A,N/A,N/A,631.3,2525.22,2525.22,N/A,2525.22,2525.22,N/A,N/A,1767.65,2525.22,N/A,N/A,N/A,N/A,2525.22,2525.22,N/A,2525.22,N/A
CDM,42,1143760209,R&B ICU/CCU ISOLATION,,IP,,,  ,200,5454.47,N/A,654.54,5454.47,5454.47,N/A,N/A,N/A,0,0,N/A,0,0,N/A,2727.24,N/A,5454.47,5454.47,654.54,N/A,1636.34,N/A,N/A,N/A,2283.4,N/A,2495,5454.47,N/A,N/A,N/A,5454.47,5454.47,N/A,N/A,N/A,1390.89,N/A,N/A,N/A,1363.62,5454.47,5454.47,N/A,5454.47,5454.47,N/A,N/A,3818.13,5454.47,N/A,N/A,N/A,N/A,5454.47,5454.47,N/A,5454.47,N/A
CDM,43,1143795110,R&B - PRIVATE,,IP,,,  ,110,2148.79,N/A,257.85,2495,2148.79,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1074.39,N/A,2148.79,2148.79,257.85,N/A,644.64,N/A,N/A,N/A,2283.4,N/A,2495,2148.79,N/A,N/A,N/A,2148.79,2148.79,N/A,N/A,N/A,547.94,N/A,N/A,N/A,537.2,2148.79,2148.79,N/A,2148.79,2148.79,N/A,N/A,1504.15,2148.79,N/A,N/A,N/A,N/A,2148.79,2148.79,N/A,2148.79,N/A
CDM,44,1143795119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2685.98,N/A,322.32,2685.98,2685.98,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1342.99,N/A,2685.98,2685.98,322.32,N/A,805.79,N/A,N/A,N/A,2283.4,N/A,2495,2685.98,N/A,N/A,N/A,2685.98,2685.98,N/A,N/A,N/A,684.92,N/A,N/A,N/A,671.5,2685.98,2685.98,N/A,2685.98,2685.98,N/A,N/A,1880.19,2685.98,N/A,N/A,N/A,N/A,2685.98,2685.98,N/A,2685.98,N/A
CDM,45,1143795120,R&B - SEMIPRIVATE,,IP,,,  ,120,1953.44,N/A,234.41,2495,1953.44,N/A,N/A,N/A,0,0,N/A,0,0,N/A,976.72,N/A,1953.44,1953.44,234.41,N/A,586.03,N/A,N/A,N/A,2283.4,N/A,2495,1953.44,N/A,N/A,N/A,1953.44,1953.44,N/A,N/A,N/A,498.13,N/A,N/A,N/A,488.36,1953.44,1953.44,N/A,1953.44,1953.44,N/A,N/A,1367.41,1953.44,N/A,N/A,N/A,N/A,1953.44,1953.44,N/A,1953.44,N/A
