As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare/Advantra,Amerihealth Caritas Medicaid,Anthem Blue Access,Anthem HMO,Anthem Medicaid,Anthem Medicare,Anthem Pathway,Anthem PPO,Anthem Traditional,Aultcare Medicare,Buckeye Medicaid,Caresource Exchange,Caresource Medicaid,Caresource Medicare,Caresource MyCare,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,Gateway Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Medicaid Other,Medical Mutual Commercial,Medical Mutual Medicare Advantage,Medical Mutual NAS,Medical Mutual Workers Comp,Medicare,Medicare Other,Molina Exchange,Molina Medicaid,Molina Medicare,NaphCare,OH Medicaid,OhioRise Medicaid,Optum/VA,Perennial Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Single Case Agreement,Summacare Medicare Advantage,Tricare,Tricare - In Network,UHC Exchange,United Behavioral,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Valor Health Medicare,Vibra
1/14/2024,CDM,11,1140510129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,3353.4,N/A,-64.42,3353.4,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3353.4,2682.72,N/A,3353.4,3353.4,637.15,N/A,1006.02,N/A,1840,-64.42,N/A,-61.35,1126.74,N/A,1388.31,N/A,N/A,N/A,1676.7,-64.42,2012.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,838.35,3353.4,3353.4,N/A,N/A,N/A,N/A,3353.4,-61.35,N/A,3353.4,-63.8,N/A,N/A,N/A
1/14/2024,CDM,12,1140510164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3197.84,N/A,-64.42,3197.84,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3197.84,2558.27,N/A,3197.84,3197.84,607.59,N/A,959.35,N/A,1840,-64.42,N/A,-61.35,1074.47,N/A,1323.91,N/A,N/A,N/A,1598.92,-64.42,1918.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,799.46,3197.84,3197.84,N/A,N/A,N/A,N/A,3197.84,-61.35,N/A,3197.84,-63.8,N/A,N/A,N/A
1/14/2024,CDM,13,1140510169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,3921.01,N/A,-64.42,3921.01,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3921.01,3136.81,N/A,3921.01,3921.01,744.99,N/A,1176.3,N/A,1840,-64.42,N/A,-61.35,1317.46,N/A,1623.3,N/A,N/A,N/A,1960.51,-64.42,2352.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,980.25,3921.01,3921.01,N/A,N/A,N/A,N/A,3921.01,-61.35,N/A,3921.01,-63.8,N/A,N/A,N/A
1/14/2024,CDM,14,1140510206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,5408,N/A,-64.42,5408,2960,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,5408,4326.4,N/A,5408,5408,1027.52,N/A,1622.4,N/A,1840,-64.42,N/A,-61.35,1817.09,N/A,2238.91,N/A,N/A,N/A,2704,-64.42,3244.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1352,5408,5408,N/A,N/A,N/A,N/A,5408,-61.35,N/A,5408,-63.8,N/A,N/A,N/A
1/14/2024,CDM,15,1140515110,R&B - PRIVATE,,IP,,,  ,110,1948.49,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1948.49,1558.79,N/A,1948.49,1948.49,370.21,N/A,584.55,N/A,1578.28,-64.42,N/A,-61.35,654.69,N/A,806.67,N/A,N/A,N/A,974.25,-64.42,1169.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,487.12,1948.49,1948.49,N/A,N/A,N/A,N/A,1948.49,-61.35,N/A,1948.49,-63.8,N/A,N/A,N/A
1/14/2024,CDM,16,1140515119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,4558.25,N/A,-64.42,4558.25,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,4558.25,3646.6,N/A,4558.25,4558.25,866.07,N/A,1367.47,N/A,1840,-64.42,N/A,-61.35,1531.57,N/A,1887.12,N/A,N/A,N/A,2279.13,-64.42,2734.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1139.56,4558.25,4558.25,N/A,N/A,N/A,N/A,4558.25,-61.35,N/A,4558.25,-63.8,N/A,N/A,N/A
1/14/2024,CDM,17,1140515120,R&B - SEMIPRIVATE,,IP,,,  ,120,1759.65,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1759.65,1407.72,N/A,1759.65,1759.65,334.33,N/A,527.89,N/A,1425.32,-64.42,N/A,-61.35,591.24,N/A,728.5,N/A,N/A,N/A,879.83,-64.42,1055.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,439.91,1759.65,1759.65,N/A,N/A,N/A,N/A,1759.65,-61.35,N/A,1759.65,-63.8,N/A,N/A,N/A
1/14/2024,CDM,18,1140515129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,3353.4,N/A,-64.42,3353.4,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3353.4,2682.72,N/A,3353.4,3353.4,637.15,N/A,1006.02,N/A,1840,-64.42,N/A,-61.35,1126.74,N/A,1388.31,N/A,N/A,N/A,1676.7,-64.42,2012.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,838.35,3353.4,3353.4,N/A,N/A,N/A,N/A,3353.4,-61.35,N/A,3353.4,-63.8,N/A,N/A,N/A
1/14/2024,CDM,19,1140515164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3016.16,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3016.16,2412.93,N/A,3016.16,3016.16,573.07,N/A,904.85,N/A,1840,-64.42,N/A,-61.35,1013.43,N/A,1248.69,N/A,N/A,N/A,1508.08,-64.42,1809.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,754.04,3016.16,3016.16,N/A,N/A,N/A,N/A,3016.16,-61.35,N/A,3016.16,-63.8,N/A,N/A,N/A
1/14/2024,CDM,20,1140515169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,3921.01,N/A,-64.42,3921.01,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3921.01,3136.81,N/A,3921.01,3921.01,744.99,N/A,1176.3,N/A,1840,-64.42,N/A,-61.35,1317.46,N/A,1623.3,N/A,N/A,N/A,1960.51,-64.42,2352.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,980.25,3921.01,3921.01,N/A,N/A,N/A,N/A,3921.01,-61.35,N/A,3921.01,-63.8,N/A,N/A,N/A
1/14/2024,CDM,21,1140515200,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,7162.31,N/A,-64.42,7162.31,2960,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,7162.31,5729.85,N/A,7162.31,7162.31,1360.84,N/A,2148.69,N/A,1840,-64.42,N/A,-61.35,2406.54,N/A,2965.2,N/A,N/A,N/A,3581.16,-64.42,4297.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1790.58,7162.31,7162.31,N/A,N/A,N/A,N/A,7162.31,-61.35,N/A,7162.31,-63.8,N/A,N/A,N/A
1/14/2024,CDM,22,1140515206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,5408,N/A,-64.42,5408,2960,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,5408,4326.4,N/A,5408,5408,1027.52,N/A,1622.4,N/A,1840,-64.42,N/A,-61.35,1817.09,N/A,2238.91,N/A,N/A,N/A,2704,-64.42,3244.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1352,5408,5408,N/A,N/A,N/A,N/A,5408,-61.35,N/A,5408,-63.8,N/A,N/A,N/A
1/14/2024,CDM,23,1140520110,R&B - PRIVATE,,IP,,,  ,110,1959.51,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1959.51,1567.61,N/A,1959.51,1959.51,372.31,N/A,587.85,N/A,1587.2,-64.42,N/A,-61.35,658.4,N/A,811.24,N/A,N/A,N/A,979.75,-64.42,1175.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,489.88,1959.51,1959.51,N/A,N/A,N/A,N/A,1959.51,-61.35,N/A,1959.51,-63.8,N/A,N/A,N/A
1/14/2024,CDM,24,1140520119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,4695,N/A,-64.42,4695,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,4695,3756,N/A,4695,4695,892.05,N/A,1408.5,N/A,1840,-64.42,N/A,-61.35,1577.52,N/A,1943.73,N/A,N/A,N/A,2347.5,-64.42,2817,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1173.75,4695,4695,N/A,N/A,N/A,N/A,4695,-61.35,N/A,4695,-63.8,N/A,N/A,N/A
1/14/2024,CDM,25,1140520120,R&B - SEMIPRIVATE,,IP,,,  ,120,1759.65,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1759.65,1407.72,N/A,1759.65,1759.65,334.33,N/A,527.89,N/A,1425.32,-64.42,N/A,-61.35,591.24,N/A,728.5,N/A,N/A,N/A,879.83,-64.42,1055.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,439.91,1759.65,1759.65,N/A,N/A,N/A,N/A,1759.65,-61.35,N/A,1759.65,-63.8,N/A,N/A,N/A
1/14/2024,CDM,26,1140520129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,3353.4,N/A,-64.42,3353.4,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3353.4,2682.72,N/A,3353.4,3353.4,637.15,N/A,1006.02,N/A,1840,-64.42,N/A,-61.35,1126.74,N/A,1388.31,N/A,N/A,N/A,1676.7,-64.42,2012.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,838.35,3353.4,3353.4,N/A,N/A,N/A,N/A,3353.4,-61.35,N/A,3353.4,-63.8,N/A,N/A,N/A
1/14/2024,CDM,27,1140520164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3016.16,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3016.16,2412.93,N/A,3016.16,3016.16,573.07,N/A,904.85,N/A,1840,-64.42,N/A,-61.35,1013.43,N/A,1248.69,N/A,N/A,N/A,1508.08,-64.42,1809.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,754.04,3016.16,3016.16,N/A,N/A,N/A,N/A,3016.16,-61.35,N/A,3016.16,-63.8,N/A,N/A,N/A
1/14/2024,CDM,28,1140520169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,3921.01,N/A,-64.42,3921.01,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3921.01,3136.81,N/A,3921.01,3921.01,744.99,N/A,1176.3,N/A,1840,-64.42,N/A,-61.35,1317.46,N/A,1623.3,N/A,N/A,N/A,1960.51,-64.42,2352.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,980.25,3921.01,3921.01,N/A,N/A,N/A,N/A,3921.01,-61.35,N/A,3921.01,-63.8,N/A,N/A,N/A
1/14/2024,CDM,29,1140520200,R&B ICU,,IP,,,  ,200,7162.31,N/A,-64.42,7162.31,2960,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,7162.31,5729.85,N/A,7162.31,7162.31,1360.84,N/A,2148.69,N/A,1840,-64.42,N/A,-61.35,2406.54,N/A,2965.2,N/A,N/A,N/A,3581.16,-64.42,4297.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1790.58,7162.31,7162.31,N/A,N/A,N/A,N/A,7162.31,-61.35,N/A,7162.31,-63.8,N/A,N/A,N/A
1/14/2024,CDM,30,1140520206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,5408,N/A,-64.42,5408,2960,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,5408,4326.4,N/A,5408,5408,1027.52,N/A,1622.4,N/A,1840,-64.42,N/A,-61.35,1817.09,N/A,2238.91,N/A,N/A,N/A,2704,-64.42,3244.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1352,5408,5408,N/A,N/A,N/A,N/A,5408,-61.35,N/A,5408,-63.8,N/A,N/A,N/A
1/14/2024,CDM,31,1140540110,R&B - PRIVATE,,IP,,,  ,110,1959.51,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1959.51,1567.61,N/A,1959.51,1959.51,372.31,N/A,587.85,N/A,1587.2,-64.42,N/A,-61.35,658.4,N/A,811.24,N/A,N/A,N/A,979.75,-64.42,1175.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,489.88,1959.51,1959.51,N/A,N/A,N/A,N/A,1959.51,-61.35,N/A,1959.51,-63.8,N/A,N/A,N/A
1/14/2024,CDM,32,1140540119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,4695,N/A,-64.42,4695,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,4695,3756,N/A,4695,4695,892.05,N/A,1408.5,N/A,1840,-64.42,N/A,-61.35,1577.52,N/A,1943.73,N/A,N/A,N/A,2347.5,-64.42,2817,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1173.75,4695,4695,N/A,N/A,N/A,N/A,4695,-61.35,N/A,4695,-63.8,N/A,N/A,N/A
1/14/2024,CDM,33,1140540164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3016.16,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3016.16,2412.93,N/A,3016.16,3016.16,573.07,N/A,904.85,N/A,1840,-64.42,N/A,-61.35,1013.43,N/A,1248.69,N/A,N/A,N/A,1508.08,-64.42,1809.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,754.04,3016.16,3016.16,N/A,N/A,N/A,N/A,3016.16,-61.35,N/A,3016.16,-63.8,N/A,N/A,N/A
1/14/2024,CDM,34,1140540200,R&B ICU,,IP,,,  ,200,7162.31,N/A,-64.42,7162.31,2960,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,7162.31,5729.85,N/A,7162.31,7162.31,1360.84,N/A,2148.69,N/A,1840,-64.42,N/A,-61.35,2406.54,N/A,2965.2,N/A,N/A,N/A,3581.16,-64.42,4297.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1790.58,7162.31,7162.31,N/A,N/A,N/A,N/A,7162.31,-61.35,N/A,7162.31,-63.8,N/A,N/A,N/A
1/14/2024,CDM,35,1140540206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,5408,N/A,-64.42,5408,2960,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,5408,4326.4,N/A,5408,5408,1027.52,N/A,1622.4,N/A,1840,-64.42,N/A,-61.35,1817.09,N/A,2238.91,N/A,N/A,N/A,2704,-64.42,3244.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1352,5408,5408,N/A,N/A,N/A,N/A,5408,-61.35,N/A,5408,-63.8,N/A,N/A,N/A
1/14/2024,CDM,36,1142505120,R&B - SEMIPRIVATE,,IP,,,  ,120,1759.65,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1759.65,1407.72,N/A,1759.65,1759.65,334.33,N/A,527.89,N/A,1425.32,-64.42,N/A,-61.35,591.24,N/A,728.5,N/A,N/A,N/A,879.83,-64.42,1055.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,439.91,1759.65,1759.65,N/A,N/A,N/A,N/A,1759.65,-61.35,N/A,1759.65,-63.8,N/A,N/A,N/A
1/14/2024,CDM,37,1142505164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3016.16,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3016.16,2412.93,N/A,3016.16,3016.16,573.07,N/A,904.85,N/A,1840,-64.42,N/A,-61.35,1013.43,N/A,1248.69,N/A,N/A,N/A,1508.08,-64.42,1809.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,754.04,3016.16,3016.16,N/A,N/A,N/A,N/A,3016.16,-61.35,N/A,3016.16,-63.8,N/A,N/A,N/A
1/14/2024,CDM,38,1143000114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,2578.8,N/A,-64.42,2578.8,1242,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,2578.8,660,N/A,2578.8,2578.8,489.97,N/A,773.64,N/A,1840,-64.42,N/A,-61.35,1356,N/A,1067.62,N/A,N/A,N/A,1289.4,-64.42,1547.28,N/A,N/A,-61.35,0,N/A,N/A,N/A,N/A,N/A,N/A,644.7,2578.8,2578.8,N/A,N/A,N/A,0,2578.8,-61.35,N/A,0,0,N/A,N/A,N/A
