As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Element Care North Shore PACE,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,UMASS-Federal Prison,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2024,CDM,11,1143020919,WEEKEND ADMISSION DAY,,OP,,,  ,919,3625,3625,290,3625,2671.63,1018.63,3625,2612.18,2929.72,N/A,2929.72,N/A,N/A,N/A,3625,N/A,N/A,N/A,N/A,324.69,1326.75,351.98,N/A,3625,2221.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3008.75,N/A,N/A,2610,2610,N/A,637.89,3625,N/A,N/A,N/A,3625,3625,N/A,N/A,N/A,N/A,N/A,1228.15,3290.41,N/A,N/A,725,357.16,340.92,N/A,1341.25,1341.25,3625,3625,290,3625,3625,N/A,N/A,3625,3625,N/A,3625,3371.97,N/A,N/A,3371.97,3371.97,3371.97,N/A,2718.75,3625,3625,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1572.89
1/13/2024,CDM,12,1143760110,R&B - PRIVATE,,IP,,,  ,110,877,N/A,70.16,8165.66,877,N/A,877,877,877,N/A,877,N/A,N/A,N/A,N/A,1754,1754,1754,N/A,8165.66,N/A,0,N/A,877,404.74,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4171.59,1754,N/A,877,877,N/A,N/A,877,N/A,N/A,877,877,877,1754,1754,0,N/A,N/A,1754,1754,1754,N/A,175.4,1754,1754,1754,1754,1754,N/A,N/A,70.16,877,877,N/A,N/A,877,877,N/A,N/A,877,745.45,N/A,877,877,877,N/A,N/A,877,877,877,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380.53
1/13/2024,CDM,13,1143760119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,1140.1,N/A,91.21,8165.66,1140.1,N/A,1140.1,1140.1,1140.1,N/A,1140.1,N/A,N/A,N/A,N/A,2280.2,2280.2,2280.2,N/A,8165.66,N/A,0,N/A,1140.1,526.16,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4171.59,2280.2,N/A,1140.1,1140.1,N/A,N/A,1140.1,N/A,N/A,1140.1,1140.1,1140.1,2280.2,2280.2,0,N/A,N/A,2280.2,2280.2,2280.2,N/A,228.02,2280.2,2280.2,2280.2,2280.2,2280.2,N/A,N/A,91.21,1140.1,1140.1,N/A,N/A,1140.1,1140.1,N/A,N/A,1140.1,969.08,N/A,1140.1,1140.1,1140.1,N/A,N/A,1140.1,1140.1,1140.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,494.69
1/13/2024,CDM,14,1143760169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,2910.7,N/A,232.86,8165.66,2910.7,N/A,2910.7,2910.7,2910.7,N/A,2910.7,N/A,N/A,N/A,N/A,5821.4,5821.4,5821.4,N/A,8165.66,N/A,0,N/A,2910.7,1343.29,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4171.59,5821.4,N/A,2910.7,2910.7,N/A,N/A,2910.7,N/A,N/A,2910.7,2910.7,2910.7,5821.4,5821.4,0,N/A,N/A,5821.4,5821.4,5821.4,N/A,582.14,5821.4,5821.4,5821.4,5821.4,5821.4,N/A,N/A,232.86,2910.7,2910.7,N/A,N/A,2910.7,2910.7,N/A,N/A,2910.7,2474.09,N/A,2910.7,2910.7,2910.7,N/A,N/A,2910.7,2910.7,2910.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1262.95
1/13/2024,CDM,15,1143760200,R&B ICU,,IP,,,  ,200,2340,N/A,187.2,8165.66,2340,N/A,2340,2340,2340,N/A,2340,N/A,N/A,N/A,N/A,4680,4680,4680,N/A,8165.66,N/A,0,N/A,2340,1079.91,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4869.31,4680,N/A,2340,2340,N/A,N/A,2340,N/A,N/A,2340,2340,2340,4680,4680,0,N/A,N/A,4680,4680,4680,N/A,468,4680,4680,4680,4680,4680,N/A,N/A,187.2,2340,2340,N/A,N/A,2340,2340,N/A,N/A,2340,1989,N/A,2340,2340,2340,N/A,N/A,2340,2340,2340,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1015.33
1/13/2024,CDM,16,1143760209,R&B ICU/CCU ISOLATION,,IP,,,  ,200,4977,N/A,398.16,9954,4977,N/A,4977,4977,4977,N/A,4977,N/A,N/A,N/A,N/A,9954,9954,9954,N/A,8165.66,N/A,0,N/A,4977,2296.89,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4869.31,9954,N/A,4977,4977,N/A,N/A,4977,N/A,N/A,4977,4977,4977,9954,9954,0,N/A,N/A,9954,9954,9954,N/A,995.4,9954,9954,9954,9954,9954,N/A,N/A,398.16,4977,4977,N/A,N/A,4977,4977,N/A,N/A,4977,4230.45,N/A,4977,4977,4977,N/A,N/A,4977,4977,4977,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2159.52
1/13/2024,CDM,17,2500003306,COVID-19 30MCG/ 0.3ML PFIZFER,,IP,,91300,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,18,2500003306,COVID-19 30MCG/ 0.3ML PFIZFER,,OP,,91300,  ,636,0.01,0.01,0.01,637.89,0.01,N/A,0.01,0.01,0.01,N/A,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,324.69,N/A,351.98,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,0.01,N/A,637.89,0.01,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0,357.16,340.92,N/A,0.01,0.01,0.01,0.01,0,0.01,0.01,N/A,N/A,0.01,0.01,N/A,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,19,2500003307,COVID-19 100MCG/0.5ML MODERNA,,IP,,91301,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,20,2500003307,COVID-19 100MCG/0.5ML MODERNA,,OP,,91301,  ,636,0.01,0.01,0.01,637.89,0.01,N/A,0.01,0.01,0.01,N/A,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,324.69,N/A,351.98,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,0.01,N/A,637.89,0.01,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0,357.16,340.92,N/A,0.01,0.01,0.01,0.01,0,0.01,0.01,N/A,N/A,0.01,0.01,N/A,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,21,2500003308,COVID-19 0.5ML JANSSEN VACCIN,,IP,,91303,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,22,2500003308,COVID-19 0.5ML JANSSEN VACCIN,,OP,,91303,  ,636,0.01,0.01,0.01,637.89,0.01,N/A,0.01,0.01,0.01,N/A,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,324.69,N/A,351.98,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,0.01,N/A,637.89,0.01,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0,357.16,340.92,N/A,0.01,0.01,0.01,0.01,0,0.01,0.01,N/A,N/A,0.01,0.01,N/A,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,23,2500003395,"CO-19 VAC,AD26(JJ)/PF BSTR 0.5",,IP,,91303,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,24,2500003395,"CO-19 VAC,AD26(JJ)/PF BSTR 0.5",,OP,,91303,  ,636,0.01,0.01,0.01,637.89,0.01,N/A,0.01,0.01,0.01,N/A,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,324.69,N/A,351.98,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,0.01,N/A,637.89,0.01,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0,357.16,340.92,N/A,0.01,0.01,0.01,0.01,0,0.01,0.01,N/A,N/A,0.01,0.01,N/A,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,25,2500003396,"COVID-19 VAC,MRNA(MOD)/PF BOOS",,IP,,91306,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,26,2500003396,"COVID-19 VAC,MRNA(MOD)/PF BOOS",,OP,,91306,  ,636,0.01,0.01,0.01,637.89,0.01,N/A,0.01,0.01,0.01,N/A,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,324.69,N/A,351.98,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,0.01,N/A,637.89,0.01,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0,357.16,340.92,N/A,0.01,0.01,0.01,0.01,0,0.01,0.01,N/A,N/A,0.01,0.01,N/A,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,27,2500003397,"COVID-19 VACC, MRNA(PFIZER)/PF",,IP,,91300,  ,636,0.01,N/A,0.01,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0.01,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,28,2500003397,"COVID-19 VACC, MRNA(PFIZER)/PF",,OP,,91300,  ,636,0.01,0.01,0.01,637.89,0.01,N/A,0.01,0.01,0.01,N/A,0.01,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,324.69,N/A,351.98,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0.01,0.01,N/A,637.89,0.01,N/A,N/A,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,0.01,N/A,N/A,0,357.16,340.92,N/A,0.01,0.01,0.01,0.01,0,0.01,0.01,N/A,N/A,0.01,0.01,N/A,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,0.01,0.01,0.01,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
